Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zemětřesení 2,Hodina H,-,1,17,,,,
2,-,Eagles,Hotel California,-,1,35,,,,
3,-,Clou,Island Sun,-,1,23,,,,
4,-,Queen,Bohemian Rhapsody,-,1,34,,,,
5,-,Ozzy Osbourne,Dreamer,-,3,17,,,,
6,-,U2,With or Without You,-,3,35,,,,
7,up,The Silver Spoons,I Need a Woman,9,1,12,,,,
8,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,27,,,,
9,up,Daniel Powter,Bad Day,28,2,33,,,,
10,up,R.E.M.,Everybody Hurts,54,1,38,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,2,30,,,,
12,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,12,,,,
13,up,R.E.M.,Losing My Religion,35,2,48,,,,
14,up,4 Non Blondes,What's Up?,19,1,51,,,,
15,up,Queen,I Want To Break Free,23,2,55,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,34,,,,
17,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,42,,,,
18,-,Queen,A Kind of Magic,-,4,39,,,,
19,up,Olympic,Taky Jsem Se Narodil Bos,87,3,37,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,28,,,,
21,up,Queen,We Are the Champions,59,3,38,,,,
22,-,Patti Smith Group,Because the Night,-,22,3,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,56,,,,
24,up,Kiss,I Was Made for Lovin' You,25,2,41,,,,
25,-,The Rolling Stones,Brown Sugar (Live),-,25,1,,,,
26,down,The Police,Every Breath You Take,6,2,54,,,,
27,down,BLACK,Wonderful Life,5,5,42,,,,
28,-,Scorpions,You & I (Live),-,1,35,,,,
29,up,Erasure,Oh L'amour,41,10,31,,,,
30,-,Starship,We Built This City,-,5,14,,,,
31,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),33,2,37,,,,
32,-,HIM,Join Me In Death,-,6,19,,,,
33,down,Gnarls Barkley,Crazy,21,5,12,,,,
34,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,34,3,,,,
35,-,Queen,We Will Rock You,-,8,29,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,47,,,,
37,down,Dean Lewis,Waves,15,1,9,,,,
38,-,LINKIN PARK,Somewhere I Belong (Live),-,8,5,,,,
39,-,Foreigner,I Want to Know What Love Is,-,5,26,,,,
40,-,Olympic,Jednou,-,3,33,,,,
41,down,Mr. Big,Wild World (Remastered),14,1,50,,,,
42,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,12,,,,
43,-,blink-182,All the Small Things,-,2,40,,,,
44,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,44,1,,,,
45,-,Mr. Big,To Be With You,-,1,40,,,,
46,-,The Rolling Stones,Brown Sugar,-,16,1,,,,
47,-,Daryl Hall & John Oates,Private Eyes,-,27,1,,,,
48,down,Coherence,Hozier- Take Me to Church (Cover),8,1,39,,,,
49,-,The Offspring,Why Don't You Get a Job,-,2,32,,,,
50,down,Sting,Englishman In New York,36,5,12,,,,
51,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],31,1,40,,,,
52,-,The Cranberries,Zombie,-,2,17,,,,
53,-,Styx,Too Much Time On My Hands,-,53,1,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),61,7,8,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,35,,,,
56,down,Umberto Tozzi,Tu,18,15,25,,,,
57,down,Five Finger Death Punch,A Little Bit Off,16,1,26,,,,
58,-,Midnight Oil,Beds Are Burning,-,3,27,,,,
59,-,Bob Dylan,Knockin' on Heaven's Door,-,2,23,,,,
60,-,Blondie,Susie and Jeffrey,-,60,1,,,,
61,-,Nazareth,I Don't Want to Go On Without You,-,61,1,,,,
62,up,Nickelback,Photograph,63,2,26,,,,
63,down,Queen,Who Wants To Live Forever,4,4,22,,,,
64,-,The Kinks,Sunny Afternoon,-,37,1,,,,
65,-,Smokie,Needles and Pins,-,14,7,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,18,,,,
67,-,Bon Jovi,Runaway,-,12,4,,,,
68,-,Katapult,Hlupák Váhá (Live),-,15,3,,,,
69,-,UB40,Kingston Town,-,12,23,,,,
70,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",70,1,47,,,,
71,-,Sasha,If You Believe,-,4,20,,,,
72,-,Bob Dylan,Lay Lady Lay,-,72,1,,,,
73,-,Suzi Quatro,Devil Gate Drive,-,73,1,,,,
74,-,Airfare,Sorry Baby,-,2,17,,,,
75,-,Electric Light Orchestra,Don't Bring Me Down,-,26,2,,,,
76,-,McGuinness Flint,When I'm Dead and Gone,-,76,1,,,,
77,-,The Doobie Brothers,Listen to the Music,-,77,1,,,,
78,down,Freddie Mercury,Love Kills,20,11,26,,,,
79,-,Suzi Quatro,If You Can't Give Me Love,-,8,17,,,,
80,-,Roxy Music,Virginia Plain,-,80,1,,,,
81,-,Katapult,Někdy Příště,-,13,4,,,,
82,-,Aerosmith,Dream On,-,82,2,,,,
83,-,Journey,Any Way You Want It,-,76,1,,,,
84,-,David Bowie,The Man Who Sold the World,-,82,1,,,,
85,-,Rainbow,The Temple of the King,-,29,3,,,,
86,-,Queen,Radio Ga Ga (Live Aid),-,5,7,,,,
87,-,The Doors,Love Her Madly,-,87,2,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,14,10,,,,
89,-,R.E.M.,Everybody Hurts,-,4,8,,,,
90,down,Peter Aristone,Far,65,1,24,,,,
91,-,The Doors,Love Me Two Times,-,29,2,,,,
92,-,Electric Light Orchestra,Last Train to London,-,50,2,,,,
93,-,The Rolling Stones,Dandelion,-,70,1,,,,
94,-,Dire Straits,Lady Writer,-,94,1,,,,
95,-,Al Stewart,Year of the Cat (Remastered),-,92,2,,,,
96,-,U.S.A. for Africa,We Are the World,-,2,32,,,,
97,-,Sasha,We Can Leave the World (Radio Cut),-,45,4,,,,
98,-,Pretenders,Don't Get Me Wrong,-,20,15,,,,
99,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,1,,,,
100,down,Oasis,Wonderwall,66,4,6,,,,
