Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,1,1,10,,,,
2,up,twenty one pilots,Fall Away,2,1,7,,,,
3,up,Zemětřesení 2,Hodina H,9,1,38,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,74,,,,
5,up,Five Finger Death Punch,A Little Bit Off,5,1,37,,,,
6,-,Starship,We Built This City,-,5,17,,,,
7,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,43,,,,
8,up,4 Non Blondes,What's Up?,14,1,71,,,,
9,-,The Police,Every Breath You Take,-,2,72,,,,
10,-,Eagles,Hotel California,-,1,49,,,,
11,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,60,,,,
12,-,Olympic,Taky Jsem Se Narodil Bos,-,3,47,,,,
13,up,Kiss,I Was Made for Lovin' You,52,2,60,,,,
14,-,Lenny Kravitz,Again,-,14,10,,,,
15,up,The Silver Spoons,I Need a Woman,53,1,29,,,,
16,-,Seether,Bruised And Bloodied,-,16,1,,,,
17,-,Bob Dylan,Like a Rolling Stone,-,17,6,,,,
18,up,Olympic,Jednou,81,3,40,,,,
19,-,Guano Apes,Lords of the Boards,-,15,15,,,,
20,-,The Offspring,Original Prankster (feat. Redman),-,20,1,,,,
21,-,Van Halen,Jump (Live),-,5,2,,,,
22,up,Robert Plant,29 Palms,50,10,2,,,,
23,up,Evanescence,Bring Me To Life,44,1,62,,,,
24,-,Van Halen,Jump,-,2,25,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,45,2,7,,,,
26,up,Airfare,Sorry Baby,64,2,22,,,,
27,-,Bruce Springsteen,Born in the U.S.A.,-,2,26,,,,
28,up,Queen,I Want To Break Free,63,2,68,,,,
29,up,No Doubt,Don't Speak,32,1,39,,,,
30,up,U2,With or Without You,34,3,51,,,,
31,-,Disturbed,Land of Confusion,-,31,3,,,,
32,-,Running Wild,Raise Your Fist,-,32,1,,,,
33,down,The Last Goodnight,Pictures of You,22,5,36,,,,
34,-,Chumbawamba,Tubthumping,-,1,17,,,,
35,-,Ronnie Atkins,Real,-,35,4,,,,
36,up,Nickelback,How You Remind Me,59,4,44,,,,
37,-,Judas Priest,United,-,4,14,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,2,64,,,,
39,-,Sunrise Avenue,Fairytale Gone Bad,-,3,33,,,,
40,-,Atomic Kitten,If You Come to Me,-,4,21,,,,
41,up,Škwor,Síla Starejch Vín,49,2,28,,,,
42,-,Mr. Big,Wild World (Remastered),-,1,69,,,,
43,-,Keks,Víš,-,1,26,,,,
44,-,U2,Where the Streets Have No Name,-,2,12,,,,
45,-,Helloween,I Want Out,-,6,11,,,,
46,-,Creed,My Sacrifice,-,4,4,,,,
47,up,Nickelback,Photograph,79,2,39,,,,
48,-,Def Leppard,Pour Some Sugar On Me,-,3,15,,,,
49,-,AC/DC,Hells Bells,-,1,30,,,,
50,up,Pretty Maids,Please Don't Leave Me (Live),62,20,8,,,,
51,-,HammerFall,Hearts on Fire,-,37,2,,,,
52,-,Hole,Celebrity Skin,-,17,5,,,,
53,-,Skillet,Hero,-,53,2,,,,
54,-,R.E.M.,Losing My Religion,-,2,62,,,,
55,up,Guns N' Roses,Paradise City,77,6,12,,,,
56,-,Queen,Bohemian Rhapsody,-,1,39,,,,
57,up,Mr. Big,To Be With You,92,1,58,,,,
58,-,Skid Row,Monkey Business,-,6,2,,,,
59,down,Queen,We Are the Champions,17,3,51,,,,
60,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,48,1,,,,
61,-,Toploader,Dancing In the Moonlight,-,8,16,,,,
62,up,Queen,We Will Rock You,97,8,38,,,,
63,-,Aleš Brichta,Barák Na Vodstřel,-,2,18,,,,
64,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,46,,,,
65,-,Van Halen,When It's Love,-,3,1,,,,
66,-,Ozzy Osbourne,Dreamer,-,3,31,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,3,7,,,,
68,-,Serj Tankian,Sky Is Over,-,27,5,,,,
69,down,Clou,Island Sun,19,1,40,,,,
70,-,Alice Cooper,School's Out (Live),-,31,3,,,,
71,-,The Offspring,Why Don't You Get a Job,-,2,36,,,,
72,-,Ugly Kid Joe,Cats In the Cradle,-,1,24,,,,
73,-,ZZ Top,Gimme All Your Lovin',-,12,17,,,,
74,-,Sting,Fields of Gold,-,1,36,,,,
75,-,FireHouse,When I Look Into Your Eyes,-,43,1,,,,
76,-,Led Zeppelin,Heartbreaker,-,36,3,,,,
77,-,UB40,Kingston Town,-,12,26,,,,
78,-,Seether,Words As Weapons,-,66,2,,,,
79,down,Bon Jovi,Livin' On a Prayer,12,2,41,,,,
80,-,Gnarls Barkley,Crazy,-,5,22,,,,
81,down,Queen,A Kind of Magic,46,4,51,,,,
82,up,The Police,Message in a Bottle,96,15,2,,,,
83,-,Theory of a Deadman,Angel,-,29,5,,,,
84,-,Placebo,Every You Every Me,-,12,3,,,,
85,-,Van Halen,Dreams,-,6,3,,,,
86,-,Billy Idol,Rebel Yell,-,15,9,,,,
87,-,Scorpions,Still Loving You,-,1,33,,,,
88,-,The Flying Pickets,Only You,-,9,32,,,,
89,down,Alannah Myles,Black Velvet,48,1,60,,,,
90,-,Amaranthe,Amaranthine,-,18,1,,,,
91,-,Lenny Kravitz,Fly Away,-,1,22,,,,
92,down,AC/DC,Moneytalks (Live),29,19,10,,,,
93,-,Queen,You Don't Fool Me,-,63,2,,,,
94,down,Deep Purple,Perfect Strangers (Single Version),68,25,7,,,,
95,-,Foreigner,Say You Will,-,7,8,,,,
96,-,Helloween,I'm Alive,-,29,2,,,,
97,-,Billy Talent,Fallen Leaves,-,22,8,,,,
98,-,Turbo,Chtěl Jsem Mít,-,5,22,,,,
99,-,Guns N' Roses,November Rain,-,2,21,,,,
100,-,R.E.M.,Everybody Hurts,-,1,49,,,,
