Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,17,,,,
2,up,blink-182,ONE MORE TIME,2,1,22,,,,
3,up,Bad Wolves,Legends Never Die,3,2,8,,,,
4,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,6,,,,
5,up,Dymytry,My Ještě Nechcem Jít,28,3,10,,,,
6,up,Palaye Royale,Lifeless Stars,13,1,58,,,,
7,down,Beast in Black,Highway to Mars,5,2,3,,,,
8,-,Geri Halliwell,It's Raining Men,-,8,17,,,,
9,up,Jiří Schmitzer,Když Se Nebojí,9,1,84,,,,
10,up,Billy Talent,I Beg To Differ (This Will Get Better),33,5,9,,,,
11,-,Ozzy Osbourne,See You On the Other Side,-,7,14,,,,
12,up,Keks,Víš,30,1,85,,,,
13,-,Pearl Jam,Sirens,-,1,30,,,,
14,down,Queen,The Show Must Go On (2011 Remaster),12,4,53,,,,
15,-,The Offspring,Why Don't You Get a Job,-,2,131,,,,
16,down,Joe Lynn Turner,Rise Up,8,4,10,,,,
17,-,Papa Roach,Leave a Light On,-,1,24,,,,
18,-,R.E.M.,Imitation of Life,-,18,5,,,,
19,down,Eagles,Hotel California,7,1,177,,,,
20,up,Škwor,Síla Starejch Vín,37,2,75,,,,
21,-,Titanic,Škola života,-,3,37,,,,
22,-,AC/DC,Hells Bells,-,1,124,,,,
23,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,46,3,82,,,,
24,-,blink-182,All the Small Things,-,2,115,,,,
25,-,Keane,Everybody's Changing,-,25,1,,,,
26,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,49,,,,
27,-,Daniel Powter,Bad Day,-,2,145,,,,
28,up,Midnight Oil,Beds Are Burning,42,3,124,,,,
29,-,Dire Straits,Sultans of Swing,-,13,16,,,,
30,-,Billy Joel,The River of Dreams,-,10,18,,,,
31,down,Pulp,Disco 2000,11,2,27,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,140,,,,
33,-,The Rolling Stones,Angie,-,33,3,,,,
34,down,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,6,5,12,,,,
35,up,Bryan Adams,Heaven,58,21,19,,,,
36,-,Zoo,Už Se Blíží Čas Sluhů,-,23,17,,,,
37,down,Mr. Big,To Be With You,17,1,121,,,,
38,-,R.E.M.,Everybody Hurts,-,4,33,,,,
39,-,Nickelback,Rockstar,-,1,63,,,,
40,-,The Police,Every Breath You Take,-,2,168,,,,
41,-,The Offspring,Spare Me the Details,-,34,9,,,,
42,up,Ugly Kid Joe,Cats In the Cradle,74,1,83,,,,
43,-,Bon Jovi,Runaway,-,12,36,,,,
44,-,Joe Cocker,Summer In the City (Radio Edit),-,11,8,,,,
45,-,Pain,Same Old Song,-,2,10,,,,
46,-,Jon Bon Jovi,Queen of New Orleans,-,12,2,,,,
47,-,OOMPH!,Nur ein Mensch,-,12,2,,,,
48,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,83,,,,
49,-,Queen,A Kind of Magic,-,4,90,,,,
50,up,Turbo,Chtěl Jsem Mít,85,5,40,,,,
51,-,Bryan Adams,18 'Til I Die,-,40,2,,,,
52,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,-,52,4,,,,
53,down,Duran Duran,Ordinary World,36,7,9,,,,
54,-,Divokej Bill,Běžící pás,-,7,3,,,,
55,down,Arakain & Aleš Brichta,Slečna Závist,54,1,49,,,,
56,-,HammerFall,Eternal Dark,-,56,2,,,,
57,-,Pink Floyd,High Hopes,-,12,20,,,,
58,-,Horkýže Slíže,Horkýže Slíže,-,5,33,,,,
59,-,Delain,Beneath (feat. Paolo Ribaldini),-,2,2,,,,
60,-,Toto,Hold the Line,-,19,7,,,,
61,-,Def Leppard,When Love and Hate Collide (Live),-,61,2,,,,
62,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,62,2,,,,
63,-,Van Halen,Panama,-,16,6,,,,
64,up,Team,Severanka,92,52,10,,,,
65,down,Clou,Island Sun,32,1,144,,,,
66,-,LINKIN PARK,Numb,-,66,1,,,,
67,-,Nickelback,Photograph,-,2,55,,,,
68,up,Kabát,Burlaci,79,12,19,,,,
69,-,Lita Ford,Shot of Poison,-,69,1,,,,
70,-,Divokej Bill,Vstavej,-,42,3,,,,
71,up,Olympic,Dávno,100,34,8,,,,
72,-,Kabát,Houby Magický,-,4,27,,,,
73,-,Bloodhound Gang,The Bad Touch,-,4,68,,,,
74,down,Within Temptation,Ritual,16,5,16,,,,
75,-,Scorpions,You & I (Live),-,1,82,,,,
76,-,Joe Cocker,Unchain My Heart,-,23,31,,,,
77,-,Evanescence,Bring Me To Life,-,1,123,,,,
78,down,Nickelback,How You Remind Me,18,4,85,,,,
79,-,Queen,We Are the Champions,-,3,83,,,,
80,-,Harlej,Svatební košile,-,21,4,,,,
81,down,AC/DC,You Shook Me All Night Long,51,5,44,,,,
82,-,BLACK,Wonderful Life,-,5,81,,,,
83,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],61,1,89,,,,
84,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,21,,,,
85,-,Whitesnake,Is This Love,-,58,2,,,,
86,up,Eagle-Eye Cherry,Save Tonight,87,4,84,,,,
87,down,Kabát,Šaman,76,7,56,,,,
88,down,Kid Rock,All Summer Long,29,2,79,,,,
89,down,Olympic,Taky Jsem Se Narodil Bos,49,3,112,,,,
90,down,U2,Beautiful Day,26,1,49,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,1,24,,,,
92,-,AC/DC,Hard As a Rock,-,4,78,,,,
93,-,Five Finger Death Punch,Welcome to the Circus,-,1,56,,,,
94,-,Elán,Otazniky,-,29,8,,,,
95,-,R.E.M.,Losing My Religion,-,13,13,,,,
96,-,Kabát,Malá dáma,-,4,45,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,3,30,,,,
98,-,LINKIN PARK,What I've Done,-,8,19,,,,
99,down,Reamonn,Supergirl,20,7,41,,,,
100,-,Pink Floyd,On the Turning Away,-,56,2,,,,
