Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,14,,,,
2,up,Traktor,Letokruhy,10,1,40,,,,
3,up,Scorpions,Still Loving You,70,1,53,,,,
4,-,Battle Beast,Wings of Light,-,4,2,,,,
5,-,Mötley Crüe,Kickstart My Heart,-,1,8,,,,
6,-,Queen,Bicycle Race,-,6,5,,,,
7,up,4 Non Blondes,What's Up?,9,1,115,,,,
8,-,Patti Smith,People Have the Power,-,8,2,,,,
9,-,Guano Apes,Big In Japan,-,9,4,,,,
10,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,88,,,,
11,up,The Police,Every Breath You Take,23,2,109,,,,
12,-,Guns N' Roses,You Could Be Mine,-,4,22,,,,
13,up,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",39,11,12,,,,
14,-,The Beatles,I Should Have Known Better,-,14,2,,,,
15,down,HammerFall,Dead by Dawn,14,5,5,,,,
16,-,The Rolling Stones,Start Me Up,-,9,24,,,,
17,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,6,,,,
18,down,Scorpions,Peacemaker,3,2,14,,,,
19,-,Nickelback,Rockstar,-,1,52,,,,
20,-,Kiss,I Was Made for Lovin' You,-,2,94,,,,
21,down,Doga,Lepší Než Ex,12,4,19,,,,
22,-,The Rolling Stones,Love Is Strong,-,22,7,,,,
23,down,Volbeat,Dagen Før (feat. Stine Bramsen),11,2,12,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,48,,,,
25,-,Oasis,Don't Look Back In Anger,-,1,17,,,,
26,-,Midnight Oil,Beds Are Burning,-,3,55,,,,
27,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,57,,,,
28,down,Kid Rock,Born Free,22,5,8,,,,
29,-,Lindemann,Steh auf,-,21,1,,,,
30,up,Bring Me The Horizon,Teardrops,91,1,10,,,,
31,-,Santana,Into the Night (feat. Chad Kroeger),-,11,5,,,,
32,up,Daniel Powter,Bad Day,49,2,83,,,,
33,-,OneRepublic,All the Right Moves,-,3,46,,,,
34,-,AC/DC,Big Gun,-,34,1,,,,
35,-,Metallica,Sad But True,-,11,9,,,,
36,-,Europe,I'll Cry for You (Radio Edit),-,36,2,,,,
37,-,Within Temptation,Entertain You (Instrumental),-,7,2,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,32,,,,
39,-,A Day to Remember,Re-Entry (feat. Mark Hoppus),-,39,1,,,,
40,down,The Doors,Light My Fire,16,11,17,,,,
41,up,Guano Apes,Open Your Eyes,57,13,21,,,,
42,-,The Black Crowes,Hard To Handle,-,2,10,,,,
43,-,Metallica,The Unforgiven,-,22,8,,,,
44,-,Gary Moore,After the War,-,4,3,,,,
45,down,Mr. Big,To Be With You,30,1,91,,,,
46,up,Joe Cocker,Unchain My Heart,66,23,20,,,,
47,up,Dream Theater,Pull Me Under,76,21,8,,,,
48,-,Def Leppard,Make Love Like a Man,-,12,13,,,,
49,-,Sing Sing,Motörhead: Ace Of Spades,-,13,10,,,,
50,-,Eclipse,Viva La Victoria,-,9,8,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,1,37,,,,
52,-,Ozzy Osbourne,I Just Want You,-,2,25,,,,
53,-,AC/DC,"Hard As a Rock (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,53,1,,,,
54,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),37,3,10,,,,
55,-,Kid Rock,Greatest Show on Earth,-,21,2,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,110,,,,
57,-,Mason Hill,D.N.A. (Live In Glasgow),-,43,1,,,,
58,-,Rammstein,RADIO,-,2,27,,,,
59,-,Cheap Trick,If You Want My Love,-,9,12,,,,
60,up,Katapult,Blues,77,9,29,,,,
61,down,Oasis,Wonderwall,32,4,22,,,,
62,-,The Police,"De Do Do Do, De Da Da Da",-,36,5,,,,
63,-,Iron Maiden,The Wicker Man,-,9,12,,,,
64,-,Greta Van Fleet,Safari Song,-,15,7,,,,
65,-,Guano Apes,Lords of the Boards,-,15,20,,,,
66,-,Traktor,Defenestrace,-,2,6,,,,
67,-,The Rasmus,Justify,-,40,2,,,,
68,-,Ozzy Osbourne,Dreamer,-,3,52,,,,
69,-,Dead Sara,Something Good,-,69,1,,,,
70,-,Queen,I Want It All,-,11,41,,,,
71,-,Bryan Adams,One Night Love Affair,-,18,9,,,,
72,-,Bad Wolves,Sober,-,1,37,,,,
73,-,Pretenders,Don't Get Me Wrong,-,20,20,,,,
74,-,Billy Idol,Cradle of Love,-,60,3,,,,
75,-,Five Finger Death Punch,Wash It All Away,-,6,15,,,,
76,-,P.O.D.,Alive,-,3,15,,,,
77,up,Pink Floyd,High Hopes (Edited),81,3,16,,,,
78,-,ZZ Top,Sharp Dressed Man,-,8,19,,,,
79,down,HIM,Right Here In My Arms,18,9,12,,,,
80,-,All That Remains,What If I Was Nothing,-,6,11,,,,
81,-,Whitesnake,Here I Go Again,-,26,6,,,,
82,-,Nickelback,How You Remind Me,-,4,57,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,17,,,,
84,-,Shinedown,Atlas Falls,-,1,20,,,,
85,-,Iggy Pop,Little Know It All (feat. Sum 41),-,6,1,,,,
86,-,Frankie Goes to Hollywood,Relax,-,3,59,,,,
87,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,3,,,,
88,-,Avantasia,Breaking Away,-,56,2,,,,
89,down,Queen,We Are the Champions,50,3,72,,,,
90,-,Disturbed,The Sound of Silence,-,20,19,,,,
91,-,Skid Row,18 and Life,-,14,12,,,,
92,up,Deep Purple,Smoke On the Water (1997 Remaster),93,1,14,,,,
93,-,Marilyn Manson,The Nobodies,-,77,1,,,,
94,down,Billy Talent,Devil On My Shoulder,75,23,7,,,,
95,-,Divokej Bill,Tsunami,-,1,43,,,,
96,-,blink-182,All the Small Things,-,2,60,,,,
97,-,The Cranberries,Zombie,-,2,35,,,,
98,-,Turbo,Hráč,-,1,22,,,,
99,-,Ozzy Osbourne,Road to Nowhere,-,10,6,,,,
100,down,The Hooters,Johnny B.,60,3,41,,,,
