Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,4,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,6,,,,
3,down,Shaggy,Boombastic,2,1,6,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,6,,,,
5,up,Inner Circle,Sweat (A La La La La Long),9,1,6,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,6,,,,
7,up,J Boog,Let's Do It Again,11,1,6,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,19,3,6,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,6,,,,
10,up,Kevin Lyttle,Turn Me On,13,1,6,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,6,,,,
12,down,Sean Paul,Temperature,5,1,6,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,6,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,6,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),43,3,6,,,,
16,down,UB40,Red Red Wine (Edit),7,1,6,,,,
17,up,Fat Freddy's Drop,Wandering Eye,18,15,6,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,6,,,,
19,down,UB40,Kingston Town,12,4,6,,,,
20,up,UB40,Here I Am (Come and Take Me),21,9,6,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,6,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,9,6,,,,
23,up,Shaggy,Oh Carolina,25,12,6,,,,
24,up,UB40,Red Red Wine (12'' Version),32,14,6,,,,
25,down,Spawnbreezie,Don't Let Go,24,3,6,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,15,6,,,,
27,down,UB40,Where Did I Go Wrong,26,11,6,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,6,,,,
29,down,Kolohe Kai,Cool Down,28,2,5,,,,
30,down,Johnny Nash,I Can See Clearly Now,29,1,6,,,,
31,down,Maxi Priest,Close to You,30,7,6,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,6,,,,
33,up,Fat Freddy's Drop,Roady,34,24,5,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,13,6,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),15,10,6,,,,
36,up,UB40,Homely Girl,38,36,6,,,,
37,up,Spawnbreezie,Im In Love (feat. Celle),37,10,6,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,6,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,6,,,,
40,up,Kolohe Kai,Ehu Girl,44,12,6,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),45,9,6,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,6,,,,
43,up,J Boog,Sunshine Girl (feat. Peetah Morgan),47,13,6,,,,
44,up,Fat Freddy's Drop,Flashback,49,36,6,,,,
45,up,Fat Freddy's Drop,Ernie,50,39,4,,,,
46,up,J Boog,Ganja Farmer,51,11,6,,,,
47,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,4,,,,
48,up,J Boog,Let's Do It Again,53,9,6,,,,
49,up,Spawnbreezie,If Its You,56,17,5,,,,
50,down,Ocean Alley,Yellow Mellow,36,14,6,,,,
51,up,Bob Marley & The Wailers,Stir It Up,57,18,6,,,,
52,up,Fat Freddy's Drop,This Room,59,48,5,,,,
53,down,Common Kings,No Other Love,31,11,6,,,,
54,up,Deach,Be with You (feat. Pieter T),62,47,6,,,,
55,up,Bob Marley & The Wailers,Jamming,64,31,6,,,,
56,up,Fat Freddy's Drop,Silver and Gold,67,41,6,,,,
57,up,Kora,On My Mind,69,8,6,,,,
58,down,Common Kings,Wade in Your Water,39,20,6,,,,
59,up,1814,Jah Rastafari,65,37,6,,,,
60,up,Fat Freddy's Drop,Del Fuego,70,54,4,,,,
61,down,Common Kings,Alcoholic,48,22,6,,,,
62,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,4,,,,
63,down,J Boog,Let's Do It Again,60,10,6,,,,
64,up,Matisyahu,King Without a Crown,76,28,5,,,,
65,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,65,1,,,,
66,down,L.A.B.,Controller,63,40,2,,,,
67,down,Gyptian,Hold You (Hold Yuh),52,13,6,,,,
68,-,Stranjah Miller,Sailing,-,68,1,,,,
69,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
70,-,Preedy,Lost & Found,-,46,1,,,,
71,down,L.A.B.,Personify,41,22,3,,,,
72,down,Fat Freddy's Drop,Cay's Crays,55,41,6,,,,
73,-,Sly & Robbie,King of Kings Dub,-,73,1,,,,
74,-,Pat Kelly,Just a Smile,-,74,1,,,,
75,-,Shawn B.,Kryptonite,-,75,1,,,,
76,down,Koffee,W (feat. Gunna),54,23,3,,,,
77,-,Sizzla,Too Long,-,77,1,,,,
78,-,Horace Andy,I'm Alive Version,-,78,1,,,,
79,-,Daddy Freddy & Sleepy Time Ghost,No Matter (feat. Devon Morgan),-,79,1,,,,
80,up,L.A.B.,Shadows,86,80,2,,,,
81,-,Gyptian,Stealing Stealing,-,81,1,,,,
82,down,Fat Freddy's Drop,Hope,58,47,6,,,,
83,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,83,1,,,,
84,-,Soom T & Budz,Junglo Peace,-,84,1,,,,
85,-,Maxi Priest,Wild World,-,54,1,,,,
86,-,Dr. Woggle and the Radio,Running Man,-,86,1,,,,
87,-,Soom T & Budz,A Kiss Is Sweet,-,87,1,,,,
88,-,Pallaso,Happy Birthday,-,88,1,,,,
89,down,Fat Freddy's Drop,Dark Days,66,50,4,,,,
90,down,Fat Freddy's Drop,Ray Ray,68,55,5,,,,
91,-,Garnett Silk,My Love Is Growing,-,91,1,,,,
92,down,Common Kings,24/7,74,57,6,,,,
93,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",73,37,6,,,,
94,down,Matisyahu,One Day,71,10,6,,,,
95,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,49,6,,,,
96,down,Sister Nancy,Bam Bam,78,27,6,,,,
97,down,House of Shem,Thinking About You,75,53,5,,,,
98,down,J Boog,Waiting On the Rain,79,20,6,,,,
99,down,UB40,Many Rivers to Cross,72,45,6,,,,
100,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,61,6,,,,
