Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Shaggy,Boombastic,2,1,76,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,76,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,76,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,76,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,76,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,76,,,,
8,down,J Boog,Let's Do It Again,6,1,76,,,,
9,up,Sean Paul,Temperature,10,1,76,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,76,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,76,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,3,76,,,,
13,down,Kevin Lyttle,Turn Me On,8,1,76,,,,
14,up,UB40,Kingston Town,16,4,76,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),46,3,73,,,,
16,down,UB40,Red Red Wine (Edit),12,1,76,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,13,6,76,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,75,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),14,10,74,,,,
20,down,UB40,Here I Am (Come and Take Me),19,9,76,,,,
21,up,Johnny Nash,I Can See Clearly Now,27,1,76,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,71,,,,
23,down,Shaggy,Oh Carolina,22,12,66,,,,
24,up,UB40,Red Red Wine (12'' Version),30,14,75,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,15,75,,,,
26,down,UB40,Where Did I Go Wrong,24,11,75,,,,
27,down,Maxi Priest,Close to You,25,7,75,,,,
28,up,Common Kings,Alcoholic,28,22,73,,,,
29,up,Kolohe Kai,Cool Down,29,2,70,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,75,,,,
31,up,Fat Freddy's Drop,Roady,37,24,68,,,,
32,up,Bob Marley & The Wailers,Redemption Song,32,13,76,,,,
33,up,Common Kings,Wade in Your Water,43,20,73,,,,
34,up,Common Kings,No Other Love,38,11,72,,,,
35,down,Spawnbreezie,Im In Love (feat. Celle),33,10,69,,,,
36,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,76,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,75,,,,
38,down,Fat Freddy's Drop,Wandering Eye,26,15,75,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),36,9,75,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),70,10,71,,,,
41,up,Kolohe Kai,Ehu Girl,72,12,69,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah Morgan),39,13,69,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,72,,,,
44,down,J Boog,Ganja Farmer,41,11,65,,,,
45,down,Spawnbreezie,If Its You,44,17,66,,,,
46,down,1814,Jah Rastafari,42,37,69,,,,
47,up,Ocean Alley,Yellow Mellow,47,14,68,,,,
48,down,Bob Marley & The Wailers,Stir It Up,45,18,69,,,,
49,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,45,50,,,,
50,up,UB40,Homely Girl,71,36,62,,,,
51,up,Bob Marley & The Wailers,Jamming,52,31,71,,,,
52,up,Deach,Be with You (feat. Pieter T),53,47,63,,,,
53,up,Fat Freddy's Drop,Cay's Crays,55,41,68,,,,
54,up,Fat Freddy's Drop,Dark Days,54,50,57,,,,
55,up,Fat Freddy's Drop,Silver and Gold,56,41,56,,,,
56,up,Kora,On My Mind,58,8,53,,,,
57,up,Fat Freddy's Drop,Ray Ray,57,55,51,,,,
58,up,Matisyahu,One Day,60,10,48,,,,
59,up,Fat Freddy's Drop,Del Fuego,59,54,52,,,,
60,up,UB40,Many Rivers to Cross,62,45,55,,,,
61,up,Fat Freddy's Drop,Hope,61,47,59,,,,
62,up,Common Kings,24/7,64,57,52,,,,
63,up,Fat Freddy's Drop,This Room,63,48,59,,,,
64,up,Matisyahu,King Without a Crown,65,28,48,,,,
65,down,Fat Freddy's Drop,Flashback,49,36,68,,,,
66,up,J Boog,Let's Do It Again,85,10,54,,,,
67,down,Fat Freddy's Drop,Ernie,51,39,62,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,66,43,37,,,,
69,up,Maoli,A Place in the Sun,83,46,2,,,,
70,down,L.A.B.,In the Air,50,1,74,,,,
71,-,The Dualers,Pick Myself Up,-,71,1,,,,
72,-,The Movement,Mountain (feat. Clinton Fearon),-,72,1,,,,
73,-,L.A.B.,Boy King,-,73,1,,,,
74,-,Culture,Old Tattoo,-,74,1,,,,
75,-,Mavado,Ride All Night (My Kinda Girl),-,75,1,,,,
76,-,Winston Hussey,Look Man Fe Use,-,76,1,,,,
77,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,77,1,,,,
78,-,The Wailers,Put It On (Live At Leeds 1973),-,78,1,,,,
79,-,Combo Lulo,Rocking Harmony (feat. JonnyGO Figure),-,79,1,,,,
80,-,Alphorria,Sonho Rasta (Ao Vivo),-,80,1,,,,
81,-,Bob Marley,Soul Almighty,-,81,1,,,,
82,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,44,1,,,,
83,-,Æther Kombo,Déjà-vu (feat. Farce),-,83,1,,,,
84,-,Bob Marley,Mr. Brown,-,84,1,,,,
85,-,Younited Soulz,Tchiga um Pouco Mas Perto (Radio Version),-,85,1,,,,
86,-,Nicodemus,Life Inna Jail House (Remastered),-,86,1,,,,
87,-,Super Cat,Jamaica Jamaica (Remastered),-,87,1,,,,
88,-,SOJA,Once Upon a Time,-,88,1,,,,
89,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,49,,,,
90,up,House of Shem,Thinking About You,92,53,45,,,,
91,down,Sister Nancy,Bam Bam,68,27,46,,,,
92,down,J Boog,Waiting On the Rain,91,20,39,,,,
93,up,Fiji,Sweet Darlin,94,31,39,,,,
94,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,61,42,,,,
95,up,Kingfisha,Piece of the Puzzle,95,59,32,,,,
96,up,Inner Circle,Bad Boys - Live,96,26,17,,,,
97,up,J Boog,Love Season,97,70,30,,,,
98,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,31,36,,,,
99,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,67,25,,,,
100,-,The Wailers,I Shot the Sheriff,-,24,30,,,,
