Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,3,1,25,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,25,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,25,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,25,,,,
5,up,Shaggy,Boombastic,6,1,25,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,25,,,,
7,down,L.A.B.,In the Air,4,1,23,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,3,25,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,25,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,25,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,25,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,23,6,25,,,,
13,up,UB40,Kingston Town,21,4,25,,,,
14,down,Kevin Lyttle,Turn Me On,10,1,25,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,1,25,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,25,,,,
17,down,UB40,Red Red Wine (Edit),15,1,25,,,,
18,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",11,11,2,,,,
19,down,Sean Paul,Temperature,17,1,25,,,,
20,up,Common Kings,No Other Love,22,11,25,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,25,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),35,10,25,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,18,25,,,,
24,up,Fat Freddy's Drop,Wandering Eye,25,15,25,,,,
25,up,UB40,Here I Am (Come and Take Me),26,9,25,,,,
26,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),27,9,25,,,,
27,up,UB40,Red Red Wine (12'' Version),28,14,25,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,15,25,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,25,,,,
30,-,Shaggy,Oh Carolina,-,12,24,,,,
31,up,Maxi Priest,Close to You,31,7,25,,,,
32,down,UB40,Where Did I Go Wrong,30,11,25,,,,
33,down,Johnny Nash,I Can See Clearly Now,24,1,25,,,,
34,up,Bob Marley & The Wailers,Jamming,45,31,25,,,,
35,up,Kolohe Kai,Cool Down,36,2,24,,,,
36,up,Bob Marley & The Wailers,Stir It Up,100,18,25,,,,
37,up,Fat Freddy's Drop,Roady,37,24,22,,,,
38,down,Bob Marley & The Wailers,Redemption Song,32,13,25,,,,
39,up,Maoli,Mercy,40,28,5,,,,
40,down,Spawnbreezie,Im In Love (feat. Celle),38,10,25,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,25,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),41,9,25,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,25,,,,
44,down,Kolohe Kai,Ehu Girl,43,12,24,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,25,,,,
46,up,Fat Freddy's Drop,Flashback,47,36,25,,,,
47,up,Fat Freddy's Drop,Ernie,48,39,21,,,,
48,up,Gyptian,Hold You (Hold Yuh),49,13,25,,,,
49,up,J Boog,Let's Do It Again,53,9,18,,,,
50,up,1814,Jah Rastafari,78,37,25,,,,
51,up,Spawnbreezie,If Its You,99,17,23,,,,
52,up,Fat Freddy's Drop,Cay's Crays,55,41,24,,,,
53,-,Ocean Alley,Yellow Mellow,-,14,24,,,,
54,-,Fat Freddy's Drop,Hope,-,47,22,,,,
55,-,J Boog,Let's Do It Again,-,10,22,,,,
56,-,Fat Freddy's Drop,This Room,-,48,23,,,,
57,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,22,,,,
58,-,Fat Freddy's Drop,Dark Days,-,50,22,,,,
59,-,Deach,Be with You (feat. Pieter T),-,47,24,,,,
60,down,Common Kings,Wade in Your Water,34,20,25,,,,
61,-,Fat Freddy's Drop,Silver and Gold,-,41,23,,,,
62,-,Fat Freddy's Drop,Ray Ray,-,55,17,,,,
63,-,Fat Freddy's Drop,Del Fuego,-,54,20,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,25,,,,
65,-,Matisyahu,One Day,-,10,20,,,,
66,-,UB40,Many Rivers to Cross,-,45,21,,,,
67,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,19,,,,
68,down,The Wailers,I Shot the Sheriff,62,24,9,,,,
69,-,House of Shem,Thinking About You,-,53,18,,,,
70,-,Sister Nancy,Bam Bam,-,27,18,,,,
71,-,J Boog,Waiting On the Rain,-,20,16,,,,
72,-,Fiji,Sweet Darlin,-,31,15,,,,
73,down,Common Kings,Alcoholic,33,22,25,,,,
74,-,Sammielz,Let Us Be,-,47,2,,,,
75,-,The Selecter,On My Radio,-,75,1,,,,
76,-,J Boog,Let's Do It Again,-,59,1,,,,
77,-,Los Fabulosos Cadillacs,Muerte Querida (Remasterizado 2008),-,77,1,,,,
78,-,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),-,78,1,,,,
79,-,Stand High Patrol,Jay's Life,-,79,1,,,,
80,-,Drodrolagi Kei Nautosolo,Naumi Au Eke,-,80,1,,,,
81,-,Swiss & DJ Noiz,She Don't Want Me Love,-,77,2,,,,
82,-,Clatta Bumboo,Know Jah,-,82,1,,,,
83,-,Matisyahu,King Without a Crown,-,28,19,,,,
84,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,18,,,,
85,down,Inner Circle,Bad Boys - Live,60,26,2,,,,
86,-,Richie Dan & Rudolph Graham,Let Your Light Shine,-,86,1,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,14,,,,
88,-,J Boog,Love Season,-,70,12,,,,
89,-,Alkaline,123,-,89,1,,,,
90,-,UB40,I'm Alright Jack (feat. Pablo Rider),-,90,1,,,,
91,-,NESTA band,Roots Zion Lion,-,91,1,,,,
92,-,Prince Jammy,Mr Joe Is Dubbing,-,92,1,,,,
93,-,NESTA band,Rastaman Signal,-,93,1,,,,
94,-,NESTA band,Don't Forget,-,94,1,,,,
95,-,Jah Souls,"What You See Is What You Get (feat. Wailing Souls, Andrew Tosh)",-,95,1,,,,
96,-,Common Kings,24/7,-,57,20,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,37,8,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,10,,,,
99,-,Kingfisha,Piece of the Puzzle,-,59,12,,,,
100,-,Rebel Souljahz,Darling Angel,-,70,6,,,,
