Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,31,,,,
2,up,Jawsh 685,Laxed (Siren Beat),30,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,31,,,,
4,up,Shaggy,Boombastic,4,1,31,,,,
5,up,J Boog,Let's Do It Again,7,1,31,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,31,,,,
7,up,UB40,Red Red Wine (Edit),9,1,31,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,31,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,31,,,,
10,up,L.A.B.,In the Air,13,1,29,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,3,31,,,,
12,up,Kevin Lyttle,Turn Me On,16,1,31,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,1,31,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,31,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,1,31,,,,
16,down,Sean Paul,Temperature,12,1,31,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,31,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,31,,,,
19,up,UB40,Here I Am (Come and Take Me),19,9,31,,,,
20,down,UB40,Kingston Town,18,4,31,,,,
21,up,Fat Freddy's Drop,Wandering Eye,21,15,31,,,,
22,up,Shaggy,Oh Carolina,26,12,27,,,,
23,up,Johnny Nash,I Can See Clearly Now,36,1,31,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,31,,,,
25,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,9,31,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),28,3,30,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),33,10,30,,,,
28,down,Conkarah,Banana (feat. Shaggy),2,2,4,,,,
29,up,UB40,Where Did I Go Wrong,34,11,31,,,,
30,up,Spawnbreezie,Don't Let Go,31,3,31,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,15,31,,,,
32,up,Maxi Priest,Close to You,35,7,31,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,27,,,,
34,up,Kolohe Kai,Cool Down,37,2,30,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,31,,,,
36,-,Common Kings,No Other Love,-,11,30,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,13,31,,,,
38,up,Bob Marley & The Wailers,Jamming,48,31,30,,,,
39,up,Spawnbreezie,Im In Love (feat. Celle),40,10,29,,,,
40,-,Common Kings,Wade in Your Water,-,20,30,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,31,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),42,9,30,,,,
43,down,UB40,Red Red Wine (12'' Version),29,14,31,,,,
44,up,Kolohe Kai,Ehu Girl,44,12,29,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,30,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,29,30,,,,
47,down,Fat Freddy's Drop,Ernie,46,39,26,,,,
48,-,Common Kings,Alcoholic,-,22,29,,,,
49,down,J Boog,Ganja Farmer,47,11,28,,,,
50,down,Gyptian,Hold You (Hold Yuh),49,13,27,,,,
51,up,J Boog,Let's Do It Again,51,9,24,,,,
52,down,1814,Jah Rastafari,50,37,30,,,,
53,up,Maoli,Mercy,77,28,10,,,,
54,down,Bob Marley & The Wailers,Stir It Up,53,18,31,,,,
55,down,Ocean Alley,Yellow Mellow,54,14,29,,,,
56,down,UB40,Homely Girl,55,36,27,,,,
57,up,Deach,Be with You (feat. Pieter T),59,47,27,,,,
58,up,Fat Freddy's Drop,Dark Days,64,50,25,,,,
59,-,Fat Freddy's Drop,Roady,-,24,27,,,,
60,-,Kora,On My Mind,-,8,22,,,,
61,up,Fat Freddy's Drop,Del Fuego,65,54,23,,,,
62,-,Fat Freddy's Drop,Flashback,-,36,29,,,,
63,up,UB40,Many Rivers to Cross,66,45,24,,,,
64,-,Fat Freddy's Drop,Cay's Crays,-,41,28,,,,
65,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,24,,,,
66,down,Common Kings,24/7,62,57,23,,,,
67,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,30,,,,
68,up,Matisyahu,King Without a Crown,99,28,22,,,,
69,-,Lloyd Hemmings,Ragamuffin Soldier,-,69,1,,,,
70,down,Spawnbreezie,If Its You,52,17,28,,,,
71,-,Panda Dub,Kalahari,-,71,1,,,,
72,-,Govana,Bring It Come,-,72,1,,,,
73,-,The Meditators,Angel in Desguise,-,73,1,,,,
74,-,Reggae Roast,Murder (feat. Charlie P & Brother Culture) [Benny Page Remix],-,74,1,,,,
75,-,Benjamin Zephaniah,President,-,75,1,,,,
76,down,Fat Freddy's Drop,Hope,56,47,26,,,,
77,-,Gregory Isaacs,Night Nurse (Extended),-,77,1,,,,
78,-,Desmond Dekker & The Cherry Pies,King of Ska,-,78,1,,,,
79,down,Fat Freddy's Drop,This Room,57,48,26,,,,
80,-,Leftside & Esco,Black and Proud,-,80,1,,,,
81,-,Majek Fashek,African Unity (Live),-,81,1,,,,
82,-,Tito Lys,Shimbalaie,-,82,1,,,,
83,down,Fat Freddy's Drop,Silver and Gold,60,41,26,,,,
84,-,Jimmy Cliff,Afghanistan,-,84,1,,,,
85,-,Lucky Dube,Don't Cry,-,85,1,,,,
86,down,Fat Freddy's Drop,Ray Ray,61,55,20,,,,
87,-,UB40,Please Don't Make Me Cry,-,52,2,,,,
88,-,Mykalcurtis,Look but Don’t Touch,-,88,1,,,,
89,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",98,37,22,,,,
90,-,Baka Solomon,"Don’t Go (feat. Average Steve, Biko & Dehvande)",-,90,1,,,,
91,-,J Boog,Siva Mai (feat. Siaosi),-,65,1,,,,
92,-,Big Mountain,Get Together (Radio Mix) [feat. Quino],-,92,1,,,,
93,-,Junior Reid,Boom-Shack-A-Lack,-,93,1,,,,
94,-,Musical Youth,Pass the Dutchie,-,60,2,,,,
95,-,Keith & Tex,Don't Look Back,-,95,1,,,,
96,-,Tenelle,Island King (feat. Spawnbreezie),-,52,4,,,,
97,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,68,2,,,,
98,-,Gramps Morgan,People Like You,-,98,1,,,,
99,down,Matisyahu,One Day,63,10,23,,,,
100,up,Sister Nancy,Bam Bam,100,27,22,,,,
