Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),3,1,6,,,,
2,up,J Boog,Let's Do It Again,7,1,34,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,34,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,34,,,,
5,up,Inner Circle,Sweat (A La La La La Long),13,1,34,,,,
6,up,UB40,Red Red Wine (Edit),8,1,34,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,1,34,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,19,1,34,,,,
9,up,UB40,Here I Am (Come and Take Me),18,9,34,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,34,,,,
11,down,L.A.B.,In the Air,6,1,32,,,,
12,down,Shaggy,Boombastic,4,1,34,,,,
13,up,Conkarah,Banana (feat. Shaggy),25,2,7,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
15,up,Sean Paul,Temperature,20,1,34,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,34,,,,
17,down,UB40,Kingston Town,9,4,34,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),28,9,33,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,34,,,,
20,up,Gyptian,Hold You (Hold Yuh),46,13,30,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,34,,,,
22,-,L.A.B.,Personify,-,22,5,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,34,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,14,3,34,,,,
25,up,Bob Marley & The Wailers,Redemption Song,32,13,34,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),16,3,33,,,,
27,-,Apache Indian,Boom Shack-A-Lak,-,27,4,,,,
28,-,Jaro Local,Welcome to My Island,-,28,1,,,,
29,-,Desmond Dekker,Israelites,-,29,4,,,,
30,up,Shaggy,Oh Carolina,60,12,30,,,,
31,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,16,,,,
32,-,Freddie McGregor,Never Get Away,-,32,1,,,,
33,up,Johnny Nash,I Can See Clearly Now,35,1,34,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,1,,,,
35,-,Anslom,Love Me Again,-,35,1,,,,
36,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,36,1,,,,
37,-,Tropidelic,"New World (feat. Matisyahu, Bumpin Uglies & the Elovaters)",-,37,1,,,,
38,-,Fyah Roiall,Nobody,-,38,1,,,,
39,-,Jaro Local,Bluetooth,-,27,1,,,,
40,up,Maoli,Mercy,66,28,13,,,,
41,-,Crucial Rockers,Teardrops (feat. Grace Barbe),-,41,2,,,,
42,-,Buju Banton,Memories (feat. John Legend),-,42,1,,,,
43,-,Nattali Rize,One Destination (feat. Anthony B),-,43,1,,,,
44,-,Mavado,Settle Down,-,44,1,,,,
45,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,45,2,,,,
46,-,Telo712,Mouri,-,46,1,,,,
47,-,Bulby York,Wiggle Wiggle (feat. Malica & Beenie Man),-,47,1,,,,
48,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,48,1,,,,
49,-,"Khxos, Konshens & Chargii",Taboo,-,49,1,,,,
50,-,Toots & The Maytals,Careless Ethiopians (with Keith Richards),-,50,1,,,,
51,-,Kumar,Dry Bones,-,51,1,,,,
52,-,Louie Culture,Revolution Song,-,52,1,,,,
53,-,Busy Signal,Perfect Spot,-,53,2,,,,
54,-,Ocean Alley,Freedom Lover,-,54,1,,,,
55,-,Jamaican Rasta Band,The Tide Is High,-,55,1,,,,
56,-,Terror Fabulous,Gangster's Anthem,-,56,1,,,,
57,-,Addis Pablo,Narrow Road,-,57,1,,,,
58,-,All Stars,Lava Dub,-,58,1,,,,
59,-,Chi Ching Ching,Into Me,-,59,1,,,,
60,-,Dexta Daps,7eleven,-,60,1,,,,
61,-,Kumar,Trading Places,-,61,1,,,,
62,-,Beenie Man,Let's Go,-,62,1,,,,
63,-,Freddie McGregor,Hand in a de Fire,-,63,1,,,,
64,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,64,1,,,,
65,-,Shefram Crew,Your One & Only (feat. Seanrii),-,65,1,,,,
66,-,Machel Montano,Mr. Fete,-,66,1,,,,
67,-,Popcaan,Buzz,-,67,1,,,,
68,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,68,1,,,,
69,-,Louie Culture,Bogus Badge,-,69,1,,,,
70,-,Charly Black,Tyad Fi See Me,-,70,1,,,,
71,-,Rebelution,Attention Span Dub,-,71,1,,,,
72,-,Shenseea,Bad Habit,-,72,2,,,,
73,-,Louie Culture & Andrew Coombs,Jah Build a Fence (feat. Louie Culture),-,73,1,,,,
74,-,Gyptian,Something Special,-,74,1,,,,
75,-,Journey Music,Rum and Boom Instrumental,-,75,1,,,,
76,-,Radikal Dub Kolektiv,Assault on Precinct 13,-,76,1,,,,
77,-,Captain Barkey,Cologne,-,77,1,,,,
78,-,Tarrus Riley,Healing,-,78,1,,,,
79,-,Beenie Man,Hey,-,79,1,,,,
80,-,Byron Lee,Elizabethan Reggae,-,80,1,,,,
81,-,Lukie D,Crazy,-,81,1,,,,
82,-,SK Simeon & King Toppa,Namungodi,-,82,1,,,,
83,-,Ghost,Why Do I Believe,-,83,1,,,,
84,-,Sanchez,I'm Never Gonna Fall In Love,-,84,1,,,,
85,-,Terror Fabulous & Maxi Priest,Jah Works,-,85,1,,,,
86,-,Mavado,Top Shotta Is Back,-,86,1,,,,
87,-,Jahmiel,Money Money,-,87,1,,,,
88,-,Donna Marie,Killing Me Softly,-,88,1,,,,
89,-,Fat Eyes Productions Album,African Beat Warriors (feat. African Beat Warriors Version [New]),-,89,1,,,,
90,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,34,,,,
91,-,Donovan Steele,Red Eye,-,91,1,,,,
92,-,Govana,Up Front,-,92,1,,,,
93,-,The Cool Cats,Hold Your Love,-,93,1,,,,
94,-,Johnny P,Fight Fi Old Bruck,-,94,1,,,,
95,-,Ding Dong,Watch Dem,-,48,1,,,,
96,-,George Nooks,Westbound Train (Instrumental),-,96,1,,,,
97,down,Fat Freddy's Drop,Wandering Eye,23,15,34,,,,
98,-,Little Lenny,Glamity Nuff,-,98,1,,,,
99,-,Chris Martin,Big Big,-,99,1,,,,
100,-,Lyrikal & Team Foxx,No Scene,-,100,1,,,,
