Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,1,1,50,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,50,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,50,,,,
4,up,Shaggy,Boombastic,4,1,50,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,50,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,1,50,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,50,,,,
8,up,J Boog,Let's Do It Again,8,1,50,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,50,,,,
10,up,UB40,Red Red Wine (Edit),33,1,50,,,,
11,up,Maxi Priest,Close to You,13,7,49,,,,
12,down,Kevin Lyttle,Turn Me On,9,1,50,,,,
13,up,Sean Paul,Temperature,14,1,50,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,3,50,,,,
15,up,UB40,Kingston Town,15,4,50,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),39,10,48,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,50,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,49,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,50,,,,
20,down,UB40,Here I Am (Come and Take Me),18,9,50,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,50,,,,
22,up,Shaggy,Oh Carolina,59,12,42,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,49,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,45,,,,
25,up,UB40,Where Did I Go Wrong,29,11,49,,,,
26,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,49,,,,
27,down,UB40,Red Red Wine (12'' Version),23,14,49,,,,
28,down,Spawnbreezie,Don't Let Go,26,3,49,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,49,,,,
30,up,Kolohe Kai,Cool Down,32,2,47,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,49,,,,
32,up,Bob Marley & The Wailers,Redemption Song,36,13,50,,,,
33,up,Spawnbreezie,Im In Love (feat. Celle),37,10,45,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,49,,,,
35,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,48,,,,
36,up,Kolohe Kai,Ehu Girl,44,12,44,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),41,9,49,,,,
38,down,L.A.B.,In the Air,17,1,48,,,,
39,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,44,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,47,,,,
41,up,Common Kings,Alcoholic,57,22,47,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),70,1,18,,,,
43,up,J Boog,Ganja Farmer,47,11,40,,,,
44,up,Fat Freddy's Drop,Flashback,49,36,44,,,,
45,up,Gyptian,Hold You (Hold Yuh),48,13,46,,,,
46,up,Ocean Alley,Yellow Mellow,54,14,44,,,,
47,up,Fat Freddy's Drop,Cay's Crays,53,41,44,,,,
48,-,L.A.B.,Controller,-,40,14,,,,
49,up,Bob Marley & The Wailers,Stir It Up,56,18,45,,,,
50,up,UB40,Homely Girl,91,36,38,,,,
51,up,J Boog,Let's Do It Again,94,10,32,,,,
52,up,Bob Marley & The Wailers,Jamming,95,31,46,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,90,43,13,,,,
54,up,Fat Freddy's Drop,This Room,97,48,35,,,,
55,up,Deach,Be with You (feat. Pieter T),96,47,39,,,,
56,up,Fat Freddy's Drop,Silver and Gold,98,41,34,,,,
57,up,Kora,On My Mind,100,8,32,,,,
58,down,Fat Freddy's Drop,Wandering Eye,16,15,50,,,,
59,-,UB40,Many Rivers to Cross,-,45,31,,,,
60,-,Fat Freddy's Drop,Dark Days,-,50,33,,,,
61,-,Matisyahu,King Without a Crown,-,28,26,,,,
62,-,Fat Freddy's Drop,Ray Ray,-,55,27,,,,
63,down,1814,Jah Rastafari,52,37,45,,,,
64,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),99,45,26,,,,
65,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,26,,,,
66,down,Fat Freddy's Drop,Roady,35,24,44,,,,
67,-,J Boog,Let's Do It Again,-,16,36,,,,
68,down,Common Kings,No Other Love,43,11,48,,,,
69,up,Spawnbreezie,If Its You,78,17,43,,,,
70,-,Fat Freddy's Drop,Del Fuego,-,54,30,,,,
71,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,35,,,,
72,down,Common Kings,Wade in Your Water,51,20,48,,,,
73,-,Common Kings,24/7,-,57,28,,,,
74,-,Tenelle,Island King (feat. Spawnbreezie),-,52,6,,,,
75,down,Fat Freddy's Drop,Ernie,50,39,39,,,,
76,-,Natty Gong,Champion Sound (feat. Kaf Malbar & Renlonimo),-,76,1,,,,
77,-,Eric Donaldson,"Cherry, Oh Baby",-,77,1,,,,
78,-,Lester Sterling & Stranger Cole,Bangarang,-,78,1,,,,
79,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",Dub Magik,-,79,1,,,,
80,up,Fat Freddy's Drop,Hope,93,47,36,,,,
81,-,¡MAYDAY!,Broken Mirror,-,81,1,,,,
82,-,Bramma,Big Chune,-,82,1,,,,
83,-,Tonya P,What You Know About Love,-,83,1,,,,
84,-,Desmond Dekker,Israelites,-,29,5,,,,
85,-,Slim Smith,"Love and Devotion (Extended 12"" Mix)",-,85,1,,,,
86,-,Musical Youth,Pass the Dutchie,-,60,4,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,1,15,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,7,,,,
89,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,53,1,,,,
90,-,Matisyahu,One Day,-,10,28,,,,
91,-,Stanley T,Love Again (feat. Sean Rii),-,91,1,,,,
92,-,Jaro Local,Bluetooth,-,27,3,,,,
93,-,L.A.B.,For the Love of Jane,-,19,5,,,,
94,-,House of Shem,Thinking About You,-,53,22,,,,
95,-,Sister Nancy,Bam Bam,-,27,25,,,,
96,-,J Boog,Waiting On the Rain,-,20,18,,,,
97,-,Ali Dhaanto,Yarta Dheer,-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,20,,,,
99,-,Fiji,Sweet Darlin,-,31,18,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,17,,,,
