Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,6,1,200,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,121,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,200,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,200,,,,
5,down,Sean Paul,Temperature,2,1,200,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,199,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,200,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,177,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),29,9,188,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,199,,,,
11,up,UB40,Kingston Town,11,4,200,,,,
12,up,Kolohe Kai,Cool Down,12,2,174,,,,
13,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],9,1,111,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,183,,,,
15,up,Shaggy,Boombastic,15,1,199,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,200,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,176,,,,
18,up,UB40,Here I Am (Come and Take Me),18,9,198,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,13,178,,,,
20,up,J Boog,Let's Do It Again,21,9,168,,,,
21,up,Spawnbreezie,If Its You,23,17,175,,,,
22,up,UB40,Where Did I Go Wrong,24,11,197,,,,
23,-,Kolohe Kai,Ehu Girl,-,12,177,,,,
24,up,J Boog,Let's Do It Again,25,10,170,,,,
25,up,Kora,On My Mind,26,8,160,,,,
26,up,Maxi Priest,Close to You,27,7,197,,,,
27,-,UB40,Red Red Wine (Edit),-,1,198,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,181,,,,
29,down,Matisyahu,One Day,28,10,140,,,,
30,up,J Boog,Waiting On the Rain,33,20,132,,,,
31,-,Dub Inc,Couleur,-,31,1,,,,
32,down,Spawnbreezie,Im In Love (feat. Celle),13,10,180,,,,
33,down,J Boog,Ganja Farmer,20,11,177,,,,
34,down,Ocean Alley,Yellow Mellow,22,14,181,,,,
35,-,Flox,Face to Face,-,35,1,,,,
36,-,Swiss,Keep It Down,-,36,1,,,,
37,-,ICEES,Public Prosecution,-,37,1,,,,
38,-,Teejay & DJ Mac,Drift,-,38,1,,,,
39,-,HAN-KUN,DE-KI-RU,-,39,1,,,,
40,-,Kora,Taraketi,-,40,1,,,,
41,-,Trance Hill & Dub Spencer,Rasta Pasta,-,41,1,,,,
42,-,Byron Messia,90z,-,42,1,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,172,,,,
44,-,Bitty McLean,It Keeps Rainin',-,44,1,,,,
45,-,Yaniss Odua & Danakil,Enfants du monde,-,45,1,,,,
46,-,Kes,Hello (JOTT Remix),-,46,1,,,,
47,-,Blundetto,My One Girl (Gogo Remix) [feat. Lateef the Truthspeaker],-,47,1,,,,
48,-,Alborosie,Ginal (feat. Collie Buddz),-,48,1,,,,
49,-,Folau,‘Upē ‘O Lupepau’u,-,49,1,,,,
50,-,DA'FLAME,Good Woman,-,50,1,,,,
51,-,Wayne Marshall,You Are My Father,-,51,1,,,,
52,-,Raging Fyah,Raging Fire,-,52,1,,,,
53,-,Danakil,32 mars,-,53,1,,,,
54,-,Putu Ria Agus Wirawan,I Love Bali,-,54,1,,,,
55,-,Ilements,Music Is Life (feat. Sizzla Kalonji),-,55,1,,,,
56,-,"Charly Black, Mo a Lee, Yassco & Roc",We Gonna Party,-,56,1,,,,
57,-,Anthony B,True Rastaman,-,57,1,,,,
58,-,Anthony B,Police,-,58,1,,,,
59,-,Anthony B,Fed Up,-,59,1,,,,
60,-,Mykal Roze,Blood Up,-,60,1,,,,
