Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,121,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,121,,,,
3,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,1,32,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,121,,,,
5,up,J Boog,Let's Do It Again,8,1,117,,,,
6,up,Kevin Lyttle,Turn Me On,13,1,121,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,118,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,121,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,1,121,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,121,,,,
11,up,Sean Paul,Temperature,15,1,121,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,1,9,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,121,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,7,1,121,,,,
15,up,UB40,Kingston Town,22,4,121,,,,
16,down,UB40,Red Red Wine (Edit),12,1,121,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,119,,,,
18,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],19,12,15,,,,
19,up,Johnny Nash,I Can See Clearly Now,33,1,121,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,3,121,,,,
21,up,Bob Marley & The Wailers,Redemption Song,39,13,121,,,,
22,up,UB40,Here I Am (Come and Take Me),24,9,121,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,3,121,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,121,,,,
25,up,Shaggy,Oh Carolina,27,12,107,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,120,,,,
27,up,Spawnbreezie,Don't Let Go,29,3,108,,,,
28,up,UB40,Where Did I Go Wrong,34,11,120,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,120,,,,
30,up,Maxi Priest,Close to You,32,7,120,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,120,,,,
32,up,UB40,Red Red Wine (12'' Version),37,14,120,,,,
33,up,Fat Freddy's Drop,Roady,38,31,20,,,,
34,up,Spawnbreezie,Im In Love (feat. Celle),43,10,111,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,120,,,,
36,down,Fat Freddy's Drop,Wandering Eye,31,17,20,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),42,9,119,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),90,10,113,,,,
39,up,Kolohe Kai,Ehu Girl,60,12,108,,,,
40,up,UB40,Homely Girl,61,36,101,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,80,,,,
42,up,Fat Freddy's Drop,Flashback,45,36,19,,,,
43,-,Gyptian,Hold You (Hold Yuh),-,13,104,,,,
44,up,J Boog,Ganja Farmer,89,11,104,,,,
45,up,1814,Jah Rastafari,50,37,113,,,,
46,up,Ocean Alley,Yellow Mellow,49,14,110,,,,
47,up,Fat Freddy's Drop,Cay's Crays,47,39,19,,,,
48,down,Bob Marley & The Wailers,Stir It Up,46,18,113,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,93,,,,
50,up,L.A.B.,In the Air,81,1,115,,,,
51,up,Fat Freddy's Drop,Hope,53,49,19,,,,
52,up,Fat Freddy's Drop,This Room,54,50,19,,,,
53,up,J Boog,Let's Do It Again,56,10,96,,,,
54,up,Deach,Be with You (feat. Pieter T),59,47,102,,,,
55,up,Bob Marley & The Wailers,Jamming,63,31,111,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,116,,,,
57,up,Fat Freddy's Drop,Dark Days,58,54,19,,,,
58,up,Kora,On My Mind,71,8,85,,,,
59,up,Fat Freddy's Drop,Ray Ray,62,58,19,,,,
60,down,Fat Freddy's Drop,Ernie,55,41,19,,,,
61,up,Fat Freddy's Drop,Del Fuego,65,60,18,,,,
62,up,UB40,Many Rivers to Cross,93,45,85,,,,
63,up,Common Kings,24/7,66,57,84,,,,
64,up,Matisyahu,King Without a Crown,67,28,76,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,77,43,80,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,6,113,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,37,77,,,,
68,down,Kolohe Kai,Cool Down,35,2,111,,,,
69,up,House of Shem,Thinking About You,69,53,71,,,,
70,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,61,67,,,,
71,down,J Boog,Waiting On the Rain,70,20,64,,,,
72,up,J Boog,Let's Do It Again,91,9,99,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,31,54,,,,
74,down,Sister Nancy,Bam Bam,64,27,77,,,,
75,-,Stylo G,Dumpling,-,75,1,,,,
76,up,Kingfisha,Piece of the Puzzle,87,73,10,,,,
77,up,Inner Circle,Bad Boys - Live,88,26,32,,,,
78,-,Hawaiian Soljah,Ohana,-,78,1,,,,
79,down,J Boog,Sunshine Girl (feat. Peetah Morgan),51,13,108,,,,
80,up,Matisyahu,One Day,92,10,74,,,,
81,-,Hawaiian Soljah,Heart of a Kid (feat. Kealoha),-,81,1,,,,
82,down,Spawnbreezie,If Its You,48,17,108,,,,
83,up,Fiji,Sweet Darlin,95,31,59,,,,
84,-,Hawaiian Soljah,Kanaka Rangers,-,84,1,,,,
85,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],14,2,28,,,,
86,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,66,2,,,,
87,-,Eesah,Move,-,87,1,,,,
88,-,Mixeos Djs,Baila Como Le da la Gana,-,88,1,,,,
89,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,88,,,,
90,up,Sammy Johnson,Give Me All (feat. Fiji),94,82,27,,,,
91,-,The Black Seeds,Cool Me Down,-,68,28,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,29,,,,
