Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,28,,,,
2,up,Shaggy,Boombastic,4,1,117,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,117,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,117,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,117,,,,
6,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],2,2,24,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,114,,,,
8,up,J Boog,Let's Do It Again,12,1,113,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,117,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,117,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,117,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,1,5,,,,
13,up,Sean Paul,Temperature,13,1,117,,,,
14,up,UB40,Red Red Wine (Edit),30,1,117,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,117,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),42,10,115,,,,
17,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],16,12,11,,,,
18,up,UB40,Kingston Town,18,4,117,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,117,,,,
20,down,Johnny Nash,I Can See Clearly Now,15,1,117,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,117,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,117,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,117,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,109,,,,
25,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,9,,,,
26,up,Shaggy,Oh Carolina,37,12,103,,,,
27,down,UB40,Red Red Wine (12'' Version),26,14,116,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,15,116,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,104,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,3,117,,,,
31,down,Fat Freddy's Drop,Wandering Eye,19,17,16,,,,
32,down,UB40,Where Did I Go Wrong,31,11,116,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,4,116,,,,
34,up,L.A.B.,In the Air,63,1,113,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,116,,,,
36,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],34,28,10,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,76,,,,
38,down,Maxi Priest,Close to You,33,7,116,,,,
39,down,Spawnbreezie,Im In Love (feat. Celle),36,10,108,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,116,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),41,9,115,,,,
42,up,Bob Marley & The Wailers,Redemption Song,43,13,117,,,,
43,up,Fat Freddy's Drop,Roady,55,31,16,,,,
44,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),90,10,110,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,112,,,,
46,up,J Boog,Sunshine Girl (feat. Peetah Morgan),91,13,105,,,,
47,down,Fat Freddy's Drop,Flashback,45,36,15,,,,
48,up,Fat Freddy's Drop,Ernie,53,41,15,,,,
49,down,J Boog,Ganja Farmer,46,11,100,,,,
50,down,Gyptian,Hold You (Hold Yuh),47,13,102,,,,
51,up,J Boog,Let's Do It Again,58,16,95,,,,
52,down,Sister Nancy,Bam Bam,27,27,73,,,,
53,down,Ocean Alley,Yellow Mellow,49,14,106,,,,
54,down,Spawnbreezie,If Its You,50,17,104,,,,
55,down,Fat Freddy's Drop,Cay's Crays,48,39,15,,,,
56,down,1814,Jah Rastafari,51,37,109,,,,
57,down,Bob Marley & The Wailers,Stir It Up,40,18,109,,,,
58,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,89,,,,
59,-,John Holt,Morning of My Life,-,16,1,,,,
60,up,UB40,Homely Girl,96,36,98,,,,
61,down,Fat Freddy's Drop,This Room,54,50,15,,,,
62,down,J Boog,Let's Do It Again,57,10,92,,,,
63,down,Bob Marley & The Wailers,Jamming,56,31,107,,,,
64,down,Deach,Be with You (feat. Pieter T),61,47,98,,,,
65,up,Fat Freddy's Drop,Dark Days,77,54,15,,,,
66,up,Kora,On My Mind,92,8,82,,,,
67,up,Fat Freddy's Drop,Ray Ray,93,58,15,,,,
68,up,UB40,Many Rivers to Cross,94,45,82,,,,
69,down,Fat Freddy's Drop,Hope,60,49,15,,,,
70,up,Fat Freddy's Drop,Del Fuego,97,60,15,,,,
71,up,Matisyahu,One Day,95,10,71,,,,
72,-,Matisyahu,King Without a Crown,-,28,73,,,,
73,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",99,37,74,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,59,43,76,,,,
75,up,Common Kings,24/7,98,57,81,,,,
76,up,House of Shem,Thinking About You,100,53,68,,,,
77,-,Léo Bonny,Raça Humana,-,77,1,,,,
78,-,Katchafire,Giddy Up,-,78,1,,,,
79,-,"Yaadcore, Toledo, Jahricio & Mike Joseph",Rootz Extravaganza,-,79,1,,,,
80,-,Kevin Lyttle,I Like,-,80,1,,,,
81,-,Jahmiel,Third Eye,-,81,1,,,,
82,-,Viking Ding Dong,Proper Thing,-,82,1,,,,
83,-,L.A.B,Backseat,-,83,1,,,,
84,-,Vybz Kartel,Breathless,-,84,1,,,,
85,-,Kristinia DeBarge,Carousel,-,85,1,,,,
86,-,Lloyd & Glen,Keep on Pushing,-,86,1,,,,
87,-,Machel Montano & Precision Productions,Lip Service,-,87,1,,,,
88,-,Millie,My Boy Lollipop,-,24,10,,,,
89,-,Jackie Mittoo,Summer Breeze,-,89,1,,,,
90,-,"DJ Shortboss, Mavado, Sickick & Lady Saw","Moon Walk (feat. 2Scratch, Amir Obè, GASHI & Reo Cragun)",-,90,1,,,,
91,-,Chronixx & Black Uhuru,King Selassie,-,91,1,,,,
92,-,J Boog,Waiting On the Rain,-,20,61,,,,
93,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,64,,,,
94,-,Kolohe Kai,Ehu Girl,-,12,104,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,51,,,,
