Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,14,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],3,2,10,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,62,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,1,103,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,103,,,,
6,down,Shaggy,Boombastic,4,1,103,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,103,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,103,,,,
9,down,Bob Marley & The Wailers,Is This Love,2,1,103,,,,
10,down,J Boog,Let's Do It Again,8,1,99,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,103,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,103,,,,
13,up,Sean Paul,Temperature,15,1,103,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,103,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,3,103,,,,
16,up,UB40,Kingston Town,19,4,103,,,,
17,down,UB40,Red Red Wine (Edit),13,1,103,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,11,3,103,,,,
19,up,UB40,Here I Am (Come and Take Me),21,9,103,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,103,,,,
21,up,Bob Marley & The Wailers,Redemption Song,33,13,103,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,96,,,,
23,up,UB40,Red Red Wine (12'' Version),25,14,102,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,100,,,,
25,up,Spawnbreezie,Don't Let Go,27,3,90,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,102,,,,
27,up,Maxi Priest,Close to You,30,7,102,,,,
28,-,PAUA,Coming Home,-,28,1,,,,
29,up,Sister Nancy,Bam Bam,41,27,62,,,,
30,up,L.A.B.,In the Air,82,1,100,,,,
31,down,UB40,Where Did I Go Wrong,29,11,102,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,102,,,,
33,down,Johnny Nash,I Can See Clearly Now,24,1,103,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,102,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),59,10,94,,,,
36,-,"Daddy Rings, Turbulence, Nicky B, Cali P & Dasvibes",Gloria (Megamix),-,36,1,,,,
37,-,Brushy One String,Rastaman (Alternate Mix),-,37,1,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),16,10,101,,,,
39,down,Fat Freddy's Drop,Roady,37,31,2,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,102,,,,
41,down,Fat Freddy's Drop,Wandering Eye,22,17,2,,,,
42,up,Common Kings,No Other Love,73,11,97,,,,
43,up,Common Kings,Wade in Your Water,75,20,98,,,,
44,-,Tonton Malele,Mekim Mi Wari (feat. Jayrex Suisui & Jahvii),-,44,2,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,45,1,,,,
46,-,Maoli,A Place in the Sun,-,46,3,,,,
47,-,Job 2 Do,คืนสู่ธรรมชาติ,-,47,1,,,,
48,-,Locomondo,To Plataniotiko Nero (Live),-,48,1,,,,
49,-,Sean Al,Lamok,-,49,1,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,49,74,,,,
51,-,L.A.B.,Yes I Do,-,9,16,,,,
52,-,Milton Henry,This World,-,52,1,,,,
53,-,Richie Loop,Wah Fuck You (Raw),-,53,1,,,,
54,-,The Wailers,I Shot the Sheriff,-,24,36,,,,
55,-,Locomondo,To Gamilio Party (Live),-,55,1,,,,
56,-,I-SHENKO & Turbulence,Yawdman Hot,-,56,1,,,,
57,-,Yabby You,Yabby You (feat. Big Youth),-,57,1,,,,
58,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,58,1,,,,
59,-,"Lee ""Scratch"" Perry & The Upsetters",One Armed Boxer,-,59,1,,,,
60,-,Richard Parker,Sina I'A,-,60,1,,,,
61,-,Train to Roots,Kumbatti,-,61,1,,,,
62,-,Taggy Matcher,She Can't Love You (feat. Celia Kameni),-,62,1,,,,
63,-,Grezou & Goulam,Mon art,-,63,1,,,,
64,-,Sara Lugo,Rock Steady,-,64,1,,,,
65,-,Victor J Sefo,Wifey,-,49,3,,,,
66,-,Yabby You & The Prophets,Conquering Dub,-,66,1,,,,
67,-,The Upsetters,Influenza Dub,-,67,1,,,,
68,-,Masterkraft,"Problem (feat. Jooel, Drizilik & Markmuday)",-,68,1,,,,
69,-,Junior Reid,Fisherman Row,-,69,1,,,,
70,-,Katchafire,Who You With,-,70,1,,,,
71,-,Buena Onda Reggae Club & Pedro R Lobo,A Dub in Bollywood (feat. Luciano Sallun),-,71,1,,,,
72,-,Venice Beach Dub Club & An0maly,Fundemic,-,72,1,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),36,9,101,,,,
74,-,Yabby You & The Aggrovators,Bad Man Stank,-,74,1,,,,
75,-,SnapLockJunkies & Tui Ryder,Atleast I Feel Good (feat. JOEDOLSKI),-,75,1,,,,
76,-,Buena Onda Reggae Club & Pedro R Lobo,MoonDub,-,76,1,,,,
77,-,The Gaylads,I Love the Reggay,-,77,1,,,,
78,-,Katchafire,Irie,-,78,1,,,,
79,-,Buena Onda Reggae Club,A Luta Continua (DUB),-,79,1,,,,
80,-,O.B.F,Fufu Lala,-,80,1,,,,
81,-,Edi Fitzroy,Youthman Penitentiary,-,81,1,,,,
82,-,Oscar James,Christmas Morning (Instrumental),-,82,1,,,,
83,-,Capleton,God Mi Love Mi Nuh Love Satan,-,83,1,,,,
84,-,Jackie Mittoo,Crash One Channel,-,84,1,,,,
85,-,Buena Onda Reggae Club,A Luta Continua,-,85,1,,,,
86,-,Glasford Manning,Prophecy Call,-,86,1,,,,
87,-,Vin Gordon & The Upsetters,Raw-Chaw,-,87,1,,,,
88,-,Jacob Miller,Moses,-,88,1,,,,
89,-,The Gatherers,Words of My Mouth,-,89,1,,,,
90,-,Horace Andy,Materialist,-,90,1,,,,
91,-,Congo Natty,"Intro (feat. Lee ""Scratch"" Perry)",-,91,1,,,,
92,-,Dennis Brown,Here I Come,-,92,1,,,,
93,-,Winston Wright,Big Bad Organ,-,93,1,,,,
94,-,Impact Allstars,Cheating Dub,-,94,1,,,,
95,-,Michael Rose,Guess Who's Coming to Dinner / Clap the Barber,-,95,1,,,,
96,-,Big Youth,Whole Lot of Fire,-,96,1,,,,
97,-,Scientist,Drum Song Dub,-,97,1,,,,
98,-,The Eternals,Queen of the Minstrels,-,98,1,,,,
99,down,Common Kings,Alcoholic,79,22,98,,,,
100,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,96,,,,
