Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,53,,,,
2,up,J Boog,Let's Do It Again,5,1,53,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,53,,,,
4,up,UB40,Red Red Wine (Edit),28,1,53,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,53,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,53,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,53,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,53,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,53,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),16,10,51,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,53,,,,
12,down,Kevin Lyttle,Turn Me On,8,1,53,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,3,53,,,,
14,down,Sean Paul,Temperature,11,1,53,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,53,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,52,,,,
17,down,UB40,Kingston Town,14,4,53,,,,
18,up,Fat Freddy's Drop,Wandering Eye,92,15,52,,,,
19,down,UB40,Here I Am (Come and Take Me),12,9,53,,,,
20,down,L.A.B.,In the Air,7,1,51,,,,
21,up,Shaggy,Oh Carolina,22,12,45,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,53,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,48,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,52,,,,
25,up,Johnny Nash,I Can See Clearly Now,29,1,53,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),58,3,51,,,,
27,down,Spawnbreezie,Don't Let Go,25,3,52,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,52,,,,
29,down,UB40,Where Did I Go Wrong,27,11,52,,,,
30,up,Common Kings,Alcoholic,30,22,50,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,52,,,,
32,down,Common Kings,No Other Love,13,11,51,,,,
33,up,Bob Marley & The Wailers,Redemption Song,34,13,53,,,,
34,up,Maxi Priest,Close to You,36,7,52,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,52,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,51,,,,
37,down,Common Kings,Wade in Your Water,21,20,51,,,,
38,up,Kolohe Kai,Ehu Girl,39,12,47,,,,
39,up,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,47,,,,
40,up,Gyptian,Hold You (Hold Yuh),43,13,49,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),38,9,52,,,,
42,up,Fat Freddy's Drop,Ernie,96,39,41,,,,
43,-,DJ Noiz & Konecs,Duduke,-,43,1,,,,
44,up,J Boog,Let's Do It Again,44,9,39,,,,
45,down,Kolohe Kai,Cool Down,31,2,50,,,,
46,down,Spawnbreezie,If Its You,45,17,46,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,29,50,,,,
48,up,Fat Freddy's Drop,Cay's Crays,48,41,47,,,,
49,down,Ocean Alley,Yellow Mellow,46,14,47,,,,
50,down,Spawnbreezie,Im In Love (feat. Celle),35,10,48,,,,
51,down,Bob Marley & The Wailers,Stir It Up,47,18,48,,,,
52,up,Fat Freddy's Drop,Roady,95,24,46,,,,
53,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),61,45,29,,,,
54,up,Fat Freddy's Drop,Hope,97,47,38,,,,
55,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,49,38,,,,
56,down,J Boog,Let's Do It Again,51,10,35,,,,
57,down,Bob Marley & The Wailers,Jamming,55,31,49,,,,
58,down,Deach,Be with You (feat. Pieter T),56,47,42,,,,
59,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,20,,,,
60,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,1,10,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,63,43,16,,,,
62,down,Fat Freddy's Drop,Silver and Gold,57,41,37,,,,
63,up,Matisyahu,One Day,98,10,30,,,,
64,down,1814,Jah Rastafari,60,37,48,,,,
65,up,Fat Freddy's Drop,Dark Days,66,50,36,,,,
66,down,UB40,Red Red Wine (12'' Version),33,14,52,,,,
67,up,Common Kings,24/7,67,57,31,,,,
68,up,Fat Freddy's Drop,Ray Ray,68,55,30,,,,
69,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",94,37,28,,,,
70,-,L.A.B.,For the Love of Jane,-,19,6,,,,
71,up,Fat Freddy's Drop,Del Fuego,93,54,32,,,,
72,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,72,1,,,,
73,-,L.A.B.,Controller,-,40,15,,,,
74,-,Bob Marley & The Wailers,Mellow Mood,-,74,1,,,,
75,down,UB40,Homely Girl,50,36,41,,,,
76,-,Rasta Reggae Combination,Sloop John B.,-,76,1,,,,
77,-,Vybz Kartel,It's a Sin,-,77,1,,,,
78,-,Dub Cavern,Cream of the Crop (feat. Leroy Horns) [Horns Cut],-,78,1,,,,
79,-,Madness,Herbert,-,79,1,,,,
80,-,The Wailers,I Shot the Sheriff,-,24,14,,,,
81,-,Dara Ayu,Seberkas Sinar (feat. Bajol Ndanu),-,81,1,,,,
82,-,Junior Maile,Island Girls,-,82,1,,,,
83,down,UB40,Many Rivers to Cross,65,45,34,,,,
84,down,Kora,On My Mind,59,8,35,,,,
85,-,Revus,My Alofa (feat. Jking),-,85,1,,,,
86,-,Emily Capell & Dreadzone,Flamingo,-,86,1,,,,
87,up,House of Shem,Thinking About You,99,53,24,,,,
88,-,"ZEEKO, Matthew Bento, Nicolas Dagnall, Nine Lives & Oliver Pearson",Spicy,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,21,,,,
90,-,J Boog,Waiting On the Rain,-,20,19,,,,
91,-,Fiji,Sweet Darlin,-,31,19,,,,
92,down,J Boog,Ganja Farmer,53,11,43,,,,
93,-,Emily Capell,I Found a Footballer to Marry Me,-,93,1,,,,
94,-,Emily Capell,Bombs to the Beatles,-,94,1,,,,
95,-,Emily Capell,No Worries,-,95,1,,,,
96,-,The Pioneers,Jackpot,-,96,1,,,,
97,down,Fat Freddy's Drop,This Room,62,48,38,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,18,,,,
99,-,Kingfisha,Piece of the Puzzle,-,59,14,,,,
100,up,Ini Kamoze,Here Comes the Hotstepper,100,37,14,,,,
