Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,230,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,229,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,34,3,199,,,,
4,down,Kevin Lyttle,Turn Me On,1,1,230,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,151,,,,
6,up,Sean Paul,Temperature,6,1,230,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,230,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,188,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,207,,,,
10,up,Spawnbreezie,Don't Let Go,10,3,207,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,1,229,,,,
12,up,UB40,Kingston Town,12,4,230,,,,
13,up,Kolohe Kai,Cool Down,13,2,201,,,,
14,up,Spawnbreezie,Im In Love (feat. Celle),14,10,205,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),55,10,211,,,,
16,down,Kolohe Kai,Ehu Girl,15,12,206,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,28,6,230,,,,
18,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],17,1,141,,,,
19,down,UB40,Here I Am (Come and Take Me),18,9,224,,,,
20,up,Gyptian,Hold You (Hold Yuh),29,13,205,,,,
21,down,J Boog,Ganja Farmer,19,11,202,,,,
22,down,UB40,Red Red Wine (Edit),20,1,226,,,,
23,down,Ocean Alley,Yellow Mellow,21,14,209,,,,
24,down,Spawnbreezie,If Its You,22,17,205,,,,
25,down,UB40,Where Did I Go Wrong,23,11,227,,,,
26,down,Bob Marley & The Wailers,Is This Love,16,1,204,,,,
27,down,J Boog,Let's Do It Again,24,10,196,,,,
28,down,Shaggy,Boombastic,25,1,229,,,,
29,down,Kora,On My Mind,26,8,188,,,,
30,up,Matisyahu,One Day,32,10,162,,,,
31,down,Maxi Priest,Close to You,27,7,227,,,,
32,down,YG Marley,Praise Jah In the Moonlight,2,1,15,,,,
33,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,5,,,,
34,-,C-Sharp,Nurse,-,34,1,,,,
35,down,J Boog,Waiting On the Rain,31,20,162,,,,
36,-,Trio Bad,Rhum,-,36,1,,,,
37,up,L.A.B.,In the Air,38,1,163,,,,
38,down,Inner Circle,Sweat (A La La La La Long),35,1,218,,,,
39,-,Inner Circle,"Bad Boys (From ""Cops"")",-,31,5,,,,
40,-,Dasvibes & Turbulence,One Life,-,29,1,,,,
41,-,Richard Parker,"My Body (feat. Chrisse Kafo, Jiu Kiu & Alyson Joyce)",-,41,1,,,,
42,down,Maoli,Every Night Every Morning,7,7,2,,,,
43,-,DJ Shotgunn & Tiztana,Drop It Down Low,-,43,1,,,,
44,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),33,33,2,,,,
45,-,J-walk,Sirocco Dub,-,45,1,,,,
46,-,Third Bass,Jammin Yuh,-,46,1,,,,
47,-,Iration,Number 1 (feat. Kolohe Kai),-,47,1,,,,
48,-,Prince Buster,Freezing Up Orange Street,-,48,1,,,,
49,-,Family Shoveller Band,Cool Me Down,-,49,1,,,,
50,-,Afro Bros,Wine Gyal (Club Mix) [feat. Shockman & Royston],-,50,1,,,,
51,-,Iration,Daylight Saving,-,51,1,,,,
52,-,Daniel Rae Costello,Kalou,-,52,1,,,,
53,-,Western Roots,Bogus Daddy,-,53,1,,,,
