Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,160,,,,
2,up,Shaggy,Boombastic,2,1,160,,,,
3,up,J Boog,Let's Do It Again,5,1,152,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,160,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,159,,,,
6,up,Inner Circle,Sweat (A La La La La Long),6,1,160,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,81,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,160,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,160,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,160,,,,
11,up,Sean Paul,Temperature,11,1,160,,,,
12,up,UB40,Red Red Wine (Edit),14,1,160,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,158,,,,
14,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],16,12,50,,,,
15,up,UB40,Kingston Town,20,4,160,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,3,159,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,160,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),15,10,157,,,,
19,up,UB40,Here I Am (Come and Take Me),25,9,160,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,159,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,7,146,,,,
22,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],26,18,41,,,,
23,up,UB40,Red Red Wine (12'' Version),28,14,158,,,,
24,up,UB40,Where Did I Go Wrong,32,11,159,,,,
25,up,Spawnbreezie,Don't Let Go,30,3,141,,,,
26,up,Fat Freddy's Drop,Wandering Eye,37,17,58,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,159,,,,
28,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],40,1,71,,,,
29,down,Johnny Nash,I Can See Clearly Now,12,1,160,,,,
30,down,Shaggy,Oh Carolina,29,12,144,,,,
31,up,Kolohe Kai,Cool Down,33,2,144,,,,
32,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],34,28,51,,,,
33,down,Bob Marley & The Wailers,Redemption Song,23,13,159,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,158,,,,
35,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,158,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),38,9,158,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,18,158,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,149,,,,
39,down,Fat Freddy's Drop,Roady,35,31,58,,,,
40,down,Kolohe Kai,Ehu Girl,39,12,145,,,,
41,up,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,141,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,29,154,,,,
43,up,J Boog,Ganja Farmer,43,11,143,,,,
44,up,Gyptian,Hold You (Hold Yuh),44,13,141,,,,
45,up,J Boog,Let's Do It Again,45,16,135,,,,
46,up,1814,Jah Rastafari,46,37,151,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,18,151,,,,
48,up,Fat Freddy's Drop,Ernie,67,41,57,,,,
49,-,Popcaan & Notnice,Christmas Gift,-,49,1,,,,
50,down,Ocean Alley,Yellow Mellow,48,14,146,,,,
51,down,Spawnbreezie,If Its You,50,17,140,,,,
52,up,Fat Freddy's Drop,Flashback,65,36,57,,,,
53,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,130,,,,
54,down,Fat Freddy's Drop,Hope,52,49,55,,,,
55,down,Fat Freddy's Drop,This Room,54,50,56,,,,
56,up,Bob Marley & The Wailers,Buffalo Soldier,71,43,117,,,,
57,down,Bob Marley & The Wailers,Jamming,53,31,148,,,,
58,down,J Boog,Let's Do It Again,55,10,131,,,,
59,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,49,116,,,,
60,down,Deach,Be with You (feat. Pieter T),57,47,138,,,,
61,down,Fat Freddy's Drop,Cay's Crays,49,39,56,,,,
62,down,Fat Freddy's Drop,Dark Days,58,54,55,,,,
63,down,Kora,On My Mind,59,8,121,,,,
64,down,Fat Freddy's Drop,Silver and Gold,60,41,100,,,,
65,down,Fat Freddy's Drop,Ray Ray,62,58,54,,,,
66,down,Maxi Priest,Close to You,64,7,157,,,,
67,down,Matisyahu,One Day,66,10,104,,,,
68,up,UB40,Many Rivers to Cross,68,45,116,,,,
69,up,Fat Freddy's Drop,Del Fuego,69,60,49,,,,
70,up,Common Kings,24/7,70,57,113,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),19,3,157,,,,
72,up,Matisyahu,King Without a Crown,72,28,106,,,,
73,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,37,107,,,,
74,down,UB40,Homely Girl,63,36,136,,,,
75,down,Sister Nancy,Bam Bam,73,27,109,,,,
76,-,Beenie Man,Fassy,-,76,1,,,,
77,-,The Upsetters,Waap You Waa,-,77,1,,,,
78,-,Jah Sun,"Journey of 1,000 Miles",-,78,1,,,,
79,-,Jah Sun & The Rising Tide,Rock Paper Scissors,-,79,1,,,,
80,-,Maoli,If I Said You Had a Beautiful Body,-,27,7,,,,
81,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,81,1,,,,
82,up,House of Shem,Thinking About You,94,53,100,,,,
83,-,Pam Hall,Santa Down a Where,-,83,1,,,,
84,-,Apolosi B,Her Island Waiz (feat. L Kingz),-,84,1,,,,
85,-,Jah Sun & The Rising Tide,Nothing At All,-,85,1,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),75,1,115,,,,
87,-,Ites,Welcome To Our Show,-,87,1,,,,
88,-,Jeff Dread,Out On A Limb,-,88,1,,,,
89,-,T Matt,Sexy Gayana (feat. Fanny J) [Edit],-,89,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),89,61,95,,,,
91,down,J Boog,Waiting On the Rain,90,20,93,,,,
92,-,George Nooks,Can’t Even Walk,-,92,1,,,,
93,up,Inner Circle,Bad Boys - Live,95,28,45,,,,
94,up,Kingfisha,Piece of the Puzzle,97,73,26,,,,
95,-,J Boog,Love Season,-,70,46,,,,
96,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,39,,,,
