Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,224,,,,
3,up,Sean Paul,Temperature,4,1,225,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,225,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,146,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,225,,,,
7,up,Johnny Nash,I Can See Clearly Now,10,1,224,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,1,225,,,,
9,up,UB40,Kingston Town,11,4,225,,,,
10,up,Kolohe Kai,Cool Down,32,2,196,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),13,10,200,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,194,,,,
13,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],15,1,136,,,,
14,up,Kolohe Kai,Ehu Girl,16,12,201,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,225,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,197,,,,
17,up,UB40,Here I Am (Come and Take Me),18,9,219,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,13,201,,,,
19,up,Ocean Alley,Yellow Mellow,20,14,204,,,,
20,up,Spawnbreezie,If Its You,22,17,200,,,,
21,up,UB40,Where Did I Go Wrong,23,11,222,,,,
22,up,J Boog,Let's Do It Again,24,10,191,,,,
23,up,Shaggy,Boombastic,25,1,224,,,,
24,up,Maxi Priest,Close to You,27,7,222,,,,
25,down,Spawnbreezie,Don't Let Go,9,3,202,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,202,,,,
27,up,J Boog,Waiting On the Rain,39,20,157,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,184,,,,
29,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),30,10,206,,,,
30,-,J Boog,Ganja Farmer,-,11,197,,,,
31,-,J Boog,Let's Do It Again,-,16,189,,,,
32,up,UB40,Red Red Wine (Edit),44,1,221,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,1,216,,,,
34,-,Matisyahu,One Day,-,10,158,,,,
35,down,Kora,On My Mind,26,8,184,,,,
36,-,Nessa Preppy & Skeng,Sha La La (Remix),-,36,1,,,,
37,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,37,1,,,,
38,-,Junior Dread & Little Lion Sound,In This Life,-,38,1,,,,
39,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,39,1,,,,
40,-,"Ding Dong, Yung Bredda, Dan Evens & ZJ Sparks",Bend Down,-,40,1,,,,
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,147,,,,
42,down,Bob Marley & The Wailers,Is This Love,7,1,199,,,,
43,-,Original Fijian,Na Veikilai Mosimosi,-,43,1,,,,
44,-,Tribal Kush & Kalibwoy,Up Top,-,44,1,,,,
45,-,UB40,Gimme Some Kinda Sign (feat. Gilly G),-,45,1,,,,
46,up,Bob Marley & The Wailers,Exodus,78,36,6,,,,
47,-,Teidy Boy,Nei Uria,-,47,1,,,,
48,-,Bost & Bim,Hustlin' Riddim,-,48,1,,,,
49,-,Shefram Crew,Ho'i Muchi (feat. Baka Solomon & Seanrii),-,49,1,,,,
50,-,Rafael Cardoso Reggae Revolution,Consciência Iluminada,-,50,1,,,,
51,-,Jah Light,Knockin' on Heaven's Door,-,51,1,,,,
52,up,Bob Marley & The Wailers,Jamming,76,31,164,,,,
53,-,Morgan Heritage,What We Need Is Love,-,53,1,,,,
54,-,"Randy Valentine, Havana Meets Kingston & Mista Savona",El Cuarto de Tula (feat. Solis) [Live at Royal Albert Hall - BBC Proms],-,54,1,,,,
55,-,Collie Buddz & Giant Panda Guerilla Dub Squad,Together Forever,-,55,1,,,,
56,-,Vybz Kartel,Man Straight (feat. Slimatic),-,56,1,,,,
57,-,"UB40 featuring Ali, Astro & Mickey","Making Love (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,57,1,,,,
58,-,Alkaline,Wha a Gwan,-,58,1,,,,
59,-,Aidonia,Wuk off You Gal,-,59,1,,,,
60,-,Inner Circle,Bad Boys - Live,-,26,73,,,,
