Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,11,,,,
2,up,L.A.B.,In the Air,5,1,9,,,,
3,down,Shaggy,Boombastic,2,1,11,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,11,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,11,,,,
6,up,Kevin Lyttle,Turn Me On,10,1,11,,,,
7,up,UB40,Red Red Wine (Edit),17,1,11,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,11,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,25,6,11,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,11,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,11,,,,
12,down,J Boog,Let's Do It Again,9,1,11,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,6,1,11,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,3,11,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,11,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,11,,,,
17,down,Sean Paul,Temperature,12,1,11,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,7,1,11,,,,
19,up,UB40,Kingston Town,20,4,11,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),22,10,11,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,11,,,,
22,up,Fat Freddy's Drop,Wandering Eye,23,15,11,,,,
23,up,Common Kings,No Other Love,42,11,11,,,,
24,up,UB40,Here I Am (Come and Take Me),24,9,11,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,6,9,,,,
26,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),18,9,11,,,,
27,down,Johnny Nash,I Can See Clearly Now,21,1,11,,,,
28,up,Shaggy,Oh Carolina,28,12,11,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,11,,,,
30,down,Spawnbreezie,Don't Let Go,27,3,11,,,,
31,down,UB40,Where Did I Go Wrong,30,11,11,,,,
32,down,Maxi Priest,Close to You,31,7,11,,,,
33,up,Bob Marley & The Wailers,Redemption Song,37,13,11,,,,
34,up,Common Kings,Alcoholic,61,22,11,,,,
35,down,Kolohe Kai,Cool Down,34,2,10,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,11,,,,
37,down,Fat Freddy's Drop,Roady,36,24,10,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),38,10,11,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,11,,,,
40,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,40,1,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),44,9,11,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,11,,,,
43,-,Koffee,Toast,-,43,5,,,,
44,down,UB40,Red Red Wine (12'' Version),40,14,11,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,11,,,,
46,up,Fat Freddy's Drop,Flashback,46,36,11,,,,
47,up,Gyptian,Hold You (Hold Yuh),49,13,11,,,,
48,up,1814,Jah Rastafari,50,37,11,,,,
49,up,Fat Freddy's Drop,Cay's Crays,52,41,11,,,,
50,up,Spawnbreezie,If Its You,53,17,10,,,,
51,up,Ocean Alley,Yellow Mellow,54,14,11,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,9,,,,
53,up,Bob Marley & The Wailers,Stir It Up,56,18,11,,,,
54,down,Common Kings,Wade in Your Water,32,20,11,,,,
55,up,UB40,Homely Girl,57,36,11,,,,
56,up,Fat Freddy's Drop,This Room,60,48,10,,,,
57,up,J Boog,Let's Do It Again,62,10,11,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,29,11,,,,
59,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),97,49,10,,,,
60,up,Bob Marley & The Wailers,Jamming,65,31,11,,,,
61,up,Fat Freddy's Drop,Dark Days,64,50,9,,,,
62,up,Deach,Be with You (feat. Pieter T),63,47,11,,,,
63,up,Fat Freddy's Drop,Silver and Gold,66,41,11,,,,
64,up,UB40,Many Rivers to Cross,71,45,11,,,,
65,up,Matisyahu,King Without a Crown,72,28,10,,,,
66,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",73,37,11,,,,
67,up,House of Shem,Thinking About You,77,53,10,,,,
68,up,Sister Nancy,Bam Bam,76,27,11,,,,
69,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),95,61,11,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,37,4,,,,
71,down,Kolohe Kai,Ehu Girl,43,12,11,,,,
72,down,Fat Freddy's Drop,Ernie,47,39,9,,,,
73,up,Common Kings,24/7,75,57,11,,,,
74,down,J Boog,Ganja Farmer,48,11,11,,,,
75,down,J Boog,Let's Do It Again,51,9,9,,,,
76,down,J Boog,Waiting On the Rain,74,20,11,,,,
77,up,Fiji,Sweet Darlin,99,31,10,,,,
78,-,Barrington Levy,Pretty in Pink (feat. Shaggy & Capleton),-,78,1,,,,
79,down,Fat Freddy's Drop,Hope,59,47,11,,,,
80,-,Winky D,Gerai Ndebvu,-,80,1,,,,
81,-,Rob Symeonn,All Things (feat. Bigga Haitian),-,81,1,,,,
82,-,Leopard,Trodding,-,82,1,,,,
83,down,Kora,On My Mind,67,8,11,,,,
84,-,Fat Freddy's Drop,Ray Ray,-,55,6,,,,
85,down,Fat Freddy's Drop,Del Fuego,68,54,9,,,,
86,down,Matisyahu,One Day,70,10,11,,,,
87,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,87,1,,,,
88,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,88,1,,,,
89,-,Tony Rebel,Rebel Speaks Again,-,89,1,,,,
90,-,Fyakin,That Nah App'n Again,-,90,1,,,,
91,-,Dalton Harris,Street Yute Anthem,-,91,1,,,,
92,-,Iceman,Ringo & Loxley,-,92,1,,,,
93,-,Romain Virgo,Get It In Your Head (feat. Exco Levi),-,93,1,,,,
94,-,Marcia Griffiths,Don't Turn Your Back On Me,-,94,1,,,,
95,-,Bunny General,Jamaican Girls,-,95,1,,,,
96,-,Slimmah Sound,Love Jah Dub,-,96,1,,,,
97,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,31,10,,,,
98,up,J Boog,Love Season,100,70,8,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,6,,,,
100,-,The Black Seeds,Cool Me Down,-,68,6,,,,
