Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,16,1,46,,,,
2,down,Shaggy,Boombastic,1,1,48,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,48,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,5,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,48,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,1,48,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,48,,,,
8,down,J Boog,Let's Do It Again,5,1,48,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,48,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,16,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,48,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,48,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,48,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,3,48,,,,
15,up,Sean Paul,Temperature,15,1,48,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,47,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,6,48,,,,
18,down,UB40,Kingston Town,4,4,48,,,,
19,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),27,9,47,,,,
20,down,Fat Freddy's Drop,Wandering Eye,19,15,48,,,,
21,up,UB40,Where Did I Go Wrong,33,11,47,,,,
22,down,UB40,Here I Am (Come and Take Me),21,9,48,,,,
23,up,Maxi Priest,Close to You,34,7,47,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,48,,,,
25,up,Shaggy,Oh Carolina,26,12,40,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,7,43,,,,
27,up,Johnny Nash,I Can See Clearly Now,35,1,48,,,,
28,up,UB40,Red Red Wine (12'' Version),29,14,47,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,47,,,,
30,up,Spawnbreezie,Don't Let Go,32,3,47,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,47,,,,
32,up,Bob Marley & The Wailers,Redemption Song,38,13,48,,,,
33,down,UB40,Red Red Wine (Edit),8,1,48,,,,
34,up,Kolohe Kai,Cool Down,51,2,45,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,47,,,,
36,up,Fat Freddy's Drop,Roady,45,24,42,,,,
37,up,Spawnbreezie,Im In Love (feat. Celle),41,10,43,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,47,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),30,10,46,,,,
40,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,40,1,28,2020-10-11,28,2020-10-11
41,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,46,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),44,9,47,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,29,45,,,,
44,up,Kolohe Kai,Ehu Girl,63,12,42,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,42,,,,
46,up,J Boog,Ganja Farmer,47,11,38,,,,
47,up,Fat Freddy's Drop,Flashback,48,36,42,,,,
48,up,Gyptian,Hold You (Hold Yuh),49,13,44,,,,
49,up,Fat Freddy's Drop,Ernie,50,39,37,,,,
50,down,Common Kings,No Other Love,17,11,46,,,,
51,up,1814,Jah Rastafari,52,37,43,,,,
52,down,Ocean Alley,Yellow Mellow,40,14,42,,,,
53,up,Bob Marley & The Wailers,Stir It Up,54,18,43,,,,
54,down,Fat Freddy's Drop,Cay's Crays,53,41,42,,,,
55,down,UB40,Homely Girl,39,36,36,,,,
56,up,Fat Freddy's Drop,Hope,56,47,34,,,,
57,up,Bob Marley & The Wailers,Jamming,58,31,44,,,,
58,up,Fat Freddy's Drop,This Room,60,48,33,,,,
59,up,Deach,Be with You (feat. Pieter T),59,47,37,,,,
60,down,Common Kings,Wade in Your Water,25,20,46,,,,
61,up,Fat Freddy's Drop,Silver and Gold,61,41,32,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,24,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,63,1,60,2020-11-15,60,2020-11-15
64,down,Common Kings,Alcoholic,36,22,45,,,,
65,down,UB40,Many Rivers to Cross,64,45,30,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,27,8,,,,
67,-,Bobby Hustle,As Good As It Seems,-,67,1,,,,
68,-,Chaka Demus & Pliers,Tease Me,-,68,1,,,,
69,-,Musical Youth,Pass the Dutchie,-,60,3,,,,
70,-,Tenelle,When It Comes to You,-,70,1,,,,
71,-,Tenelle,No Can (feat. RYN),-,71,1,,,,
72,down,Kora,On My Mind,62,8,30,,,,
73,-,Toots & The Maytals,Time Tough,-,73,1,,,,
74,-,Mandinka & Bobby Hustle,My Sound System,-,74,1,,,,
75,-,TrinityRoots,Little Things,-,75,1,,,,
76,-,Dj Stuart M,Difference Is Strong,-,76,1,,,,
77,-,Charly Black,Happy Zone,-,77,1,,,,
78,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,78,1,,,,
79,-,Alpha Steppa,Black Rain (feat. Ras Tinny & Nai-Jah),-,79,1,,,,
80,-,Red Rat,Bizzi Blazzi,-,80,1,,,,
81,-,Krys,Mercy,-,81,1,,,,
82,-,The Groove Corporation,Passion,-,82,1,,,,
83,-,Alpha Steppa,Whip Lash Crack (feat. Sista Awa),-,83,1,,,,
84,-,Alpha Steppa,Omo Kibish (feat. Nai-Jah),-,84,1,,,,
85,-,The Groove Corporation,You (feat. Carlin Lawrence),-,85,1,,,,
86,-,Desmond Dekker,0 (Shanty Town),-,86,1,,,,
87,-,Goofy,Spot Light,-,87,1,,,,
88,-,Exode,Waiting In Vain,-,88,1,,,,
89,-,Alpha Steppa,The Living Word,-,89,1,,,,
90,-,Richard Parker,Se Lusia,-,90,1,,,,
91,-,Buju Banton,Inter Lingua,-,91,1,,,,
92,-,Richard Parker,Tu'u Na Mea Uma,-,92,1,,,,
93,-,Richard Parker,Say Say Don't Play Me,-,93,1,,,,
94,-,Josh Heinrichs,Cruisin' (Live),-,94,1,,,,
95,down,Matisyahu,One Day,66,10,27,,,,
96,down,Fat Freddy's Drop,Dark Days,65,50,32,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,77,43,11,,,,
98,down,Matisyahu,King Without a Crown,69,28,25,,,,
99,down,Fat Freddy's Drop,Ray Ray,70,55,26,,,,
100,down,Fat Freddy's Drop,Del Fuego,67,54,29,,,,
