Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,178,,,,
2,up,Kevin Lyttle,Turn Me On,4,1,179,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,100,,,,
4,up,Johnny Nash,I Can See Clearly Now,11,1,178,,,,
5,down,Inner Circle,Sweat (A La La La La Long),2,1,179,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,179,,,,
7,up,Sean Paul,Temperature,7,1,179,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,179,,,,
9,up,UB40,Kingston Town,13,4,179,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,7,164,,,,
11,up,Shaggy,Boombastic,12,1,179,,,,
12,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],5,1,90,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),15,10,161,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,179,,,,
15,up,UB40,Red Red Wine (Edit),24,1,179,,,,
16,up,Ocean Alley,Yellow Mellow,25,14,163,,,,
17,up,Spawnbreezie,If Its You,26,17,156,,,,
18,up,J Boog,Let's Do It Again,28,10,149,,,,
19,up,Kora,On My Mind,29,8,139,,,,
20,down,Maxi Priest,Close to You,9,7,176,,,,
21,up,Matisyahu,One Day,30,10,122,,,,
22,up,J Boog,Waiting On the Rain,31,20,111,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,130,,,,
24,-,Spawnbreezie,Don't Let Go,-,3,158,,,,
25,down,Kolohe Kai,Ehu Girl,18,12,160,,,,
26,-,UB40,Here I Am (Come and Take Me),-,9,177,,,,
27,down,J Boog,Ganja Farmer,22,11,160,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,39,,,,
29,-,501 Band,Falling in Love (feat. Nesian N.I.N.E.),-,29,1,,,,
30,down,Kolohe Kai,Cool Down,14,2,159,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),16,9,172,,,,
32,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,10,166,,,,
33,down,J Boog,Sunshine Girl (feat. Peetah Morgan),20,13,158,,,,
34,down,Gyptian,Hold You (Hold Yuh),21,13,158,,,,
35,down,J Boog,Let's Do It Again,23,16,151,,,,
36,down,UB40,Where Did I Go Wrong,27,11,178,,,,
37,-,Matisyahu,King Without a Crown,-,28,119,,,,
38,-,Inner Circle,Bad Boys - Live,-,28,56,,,,
39,-,Eli-Mac,Dub Stop,-,39,1,,,,
40,-,Carter the Unstoppable Sex Machine,Rent (Bbc Radio 1 at the Great British Music Weekend 19 / 1 / 91),-,40,1,,,,
41,-,Rico,Ska Wars,-,41,1,,,,
42,down,Bob Marley & The Wailers,Is This Love,32,1,176,,,,
43,-,Anslom,I will Love You,-,43,1,,,,
44,-,O.B.F,Lava (Magma Mix) [feat. Nazamba] [Magma Mix],-,44,1,,,,
45,-,VT1S,Tetewai,-,45,2,,,,
46,-,O.B.F & Charlie P,Trees,-,46,2,,,,
47,-,Steel Pulse,No More Weapons (feat. Damian 'Jr Gong' Marley),-,47,1,,,,
48,-,J.King,Michael Jordan,-,48,1,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,1,,,,
50,-,Culture,Money Girl,-,50,1,,,,
51,-,"Junior Eric, General Knas & Allyawan","Raggamuffin på Svenska (Mashup) [feat. Jeepstarr, Leafnuts, Antonio D, Moncho, Jogi, Etzia & Partillo]",-,51,1,,,,
52,-,Steel Pulse,Global Warning,-,52,1,,,,
53,-,Skillibeng,Deja Vu,-,53,1,,,,
54,-,Winston Samuels,Luck Will Come My Way,-,54,1,,,,
55,-,"Lee ""Scratch"" Perry",Blackboard Jungle Dub (Ver. 2),-,55,1,,,,
