Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,10,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],3,2,6,,,,
3,down,Shaggy,Boombastic,2,1,99,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,99,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,99,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,99,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,3,99,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,99,,,,
10,up,J Boog,Let's Do It Again,10,1,95,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,1,99,,,,
12,down,Kevin Lyttle,Turn Me On,8,1,99,,,,
13,up,UB40,Kingston Town,16,4,99,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,1,99,,,,
15,down,Sean Paul,Temperature,14,1,99,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,99,,,,
17,down,UB40,Here I Am (Come and Take Me),15,9,99,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,99,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,4,98,,,,
20,down,UB40,Where Did I Go Wrong,17,11,98,,,,
21,up,Spawnbreezie,Don't Let Go,22,3,86,,,,
22,up,Maxi Priest,Close to You,23,7,98,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,15,98,,,,
24,up,Fat Freddy's Drop,Wandering Eye,35,15,98,,,,
25,up,Johnny Nash,I Can See Clearly Now,25,1,99,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,3,99,,,,
27,up,UB40,Red Red Wine (Edit),27,1,99,,,,
28,up,Bob Marley & The Wailers,Redemption Song,32,13,99,,,,
29,up,Kolohe Kai,Cool Down,29,2,93,,,,
30,up,Common Kings,No Other Love,41,11,93,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,98,,,,
32,up,Common Kings,Wade in Your Water,47,20,94,,,,
33,down,Fat Freddy's Drop,Roady,31,24,91,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,10,97,,,,
35,down,UB40,Red Red Wine (12'' Version),28,14,98,,,,
36,up,Common Kings,Alcoholic,55,22,94,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,9,97,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,92,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,98,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,90,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,95,,,,
42,down,L.A.B.,In the Air,40,1,96,,,,
43,up,Fat Freddy's Drop,Flashback,45,36,91,,,,
44,up,Fat Freddy's Drop,Ernie,48,39,85,,,,
45,-,Chaka Demus & Freddie McGregor,Sweet Caroline,-,45,1,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,92,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,13,88,,,,
48,up,1814,Jah Rastafari,51,37,92,,,,
49,-,Fat Freddy's Drop,Cay's Crays,-,41,90,,,,
50,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,50,1,,,,
51,-,Chumpy and the Sunsetaroonies,Warrior,-,51,3,,,,
52,-,Lion Rezz,Stuck In My Head (feat. Raggadat Cris),-,50,1,,,,
53,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,53,2,,,,
54,-,Dami D & Brilli Wilburn,Stay Away,-,54,1,,,,
55,-,L.A.B.,Why Oh Why,-,1,21,,,,
56,-,Bounty Killer,Badman Order,-,56,1,,,,
57,-,Charly Black,Right De Suh,-,57,1,,,,
58,-,SUB-TRIBE,Lockdown Healing,-,58,1,,,,
59,-,Team Salut,"I like That (feat. Blacka Di Danca, Krossfayah & Clayton William) [remix]",-,59,1,,,,
60,-,Luciano,LIFE ON the LINE (feat. DIGNITARY STYLISH) [REGGAE MIX],-,60,1,,,,
61,-,The Abyssinians,Praise Him / Praise Him Dub Medley,-,61,1,,,,
62,-,Kooii,Beads on a String,-,62,1,,,,
63,-,Seekaman,Bless Up,-,63,1,,,,
64,-,Chronixx,Freedom Fighter,-,64,1,,,,
65,-,Junior Kelly,Style,-,65,1,,,,
66,-,Quantic & Flowering Inferno,All I Do Is Think About You (feat. Christopher Ellis),-,66,1,,,,
67,-,The Revolutionaries,Wasp Trap,-,67,1,,,,
68,-,Seekaman,Wicked Invention,-,68,1,,,,
69,-,Sizzla,Ghetto Utes Dem Ah Suffer,-,69,1,,,,
70,-,Ward 21,Give Me Them,-,70,1,,,,
71,down,Spawnbreezie,Im In Love (feat. Celle),34,10,92,,,,
72,-,Maoli,Mercy,-,28,24,,,,
73,-,Vybz Kartel,Hi-Profile,-,73,1,,,,
74,-,Joyella Blade,Cairo,-,74,1,,,,
75,-,"Lee ""Scratch"" Perry",Kotch Up Dub,-,75,1,,,,
76,-,Luciano,Trod Out,-,76,1,,,,
77,-,Melbourne Ska Orchestra,Skippy Theme,-,77,1,,,,
78,down,Kolohe Kai,Ehu Girl,42,12,88,,,,
79,-,Sizzla,Premeditate,-,79,1,,,,
80,up,Ocean Alley,Yellow Mellow,99,14,90,,,,
81,-,I-Roy,Fire In a Wire (Extended Version),-,81,1,,,,
82,up,Bob Marley & The Wailers,Stir It Up,98,18,92,,,,
83,-,Sizzla,Babylon Ease Off,-,83,1,,,,
84,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,72,,,,
85,-,The Gladiators,Looks Is Deceiving,-,85,1,,,,
86,-,Sizzla,Tax Payers Money,-,86,1,,,,
87,-,Sizzla,Stop It Right Now,-,87,1,,,,
88,-,O.B.F,Bubble (feat. Charlie P),-,88,1,,,,
89,-,Aza Lineage,Kill Them with a Sound,-,89,1,,,,
90,-,Reggae Roast,Sensi Skank Reloaded (feat. Ruben Da Silva),-,90,1,,,,
91,-,Poet and the Roots,It Dread Inna Inglan (For George Lindo),-,91,1,,,,
92,-,Sizzla,Qualities In Life,-,92,1,,,,
93,-,Sizzla,Trod Mt. Zion,-,93,1,,,,
94,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,96,,,,
95,-,Sizzla,Why Should I?,-,95,1,,,,
96,-,Sizzla,Give Them the Ride (Remix),-,96,1,,,,
97,down,J Boog,Let's Do It Again,50,16,79,,,,
98,down,J Boog,Ganja Farmer,46,11,86,,,,
99,down,Bob Marley & The Wailers,Buffalo Soldier,49,43,59,,,,
100,-,UB40,Homely Girl,-,36,83,,,,
