Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,158,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,158,,,,
3,up,J Boog,Let's Do It Again,6,1,150,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,158,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,158,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,16,3,157,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,157,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,158,,,,
9,down,Sean Paul,Temperature,5,1,158,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,158,,,,
11,up,UB40,Red Red Wine (Edit),34,1,158,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,79,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,158,,,,
14,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],13,12,48,,,,
15,down,UB40,Kingston Town,14,4,158,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,157,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,157,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,144,,,,
19,down,UB40,Here I Am (Come and Take Me),17,9,158,,,,
20,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],22,18,39,,,,
21,up,UB40,Red Red Wine (12'' Version),23,14,156,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),10,10,155,,,,
23,up,Spawnbreezie,Don't Let Go,24,3,139,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,156,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,156,,,,
26,up,Johnny Nash,I Can See Clearly Now,28,1,158,,,,
27,down,UB40,Where Did I Go Wrong,25,11,157,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,18,156,,,,
29,up,Kolohe Kai,Cool Down,30,2,142,,,,
30,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,49,,,,
31,up,Shaggy,Oh Carolina,45,12,142,,,,
32,-,Katchafire,Always With You,-,32,1,,,,
33,up,Fat Freddy's Drop,Wandering Eye,49,17,56,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,13,157,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,30,156,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,9,156,,,,
37,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,147,,,,
38,up,Kolohe Kai,Ehu Girl,47,12,143,,,,
39,up,Fat Freddy's Drop,Roady,53,31,56,,,,
40,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],29,1,69,,,,
41,down,J Boog,Sunshine Girl (feat. Peetah Morgan),37,13,139,,,,
42,down,J Boog,Ganja Farmer,39,11,141,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,152,,,,
44,down,J Boog,Let's Do It Again,40,16,133,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),12,3,155,,,,
46,down,Bob Marley & The Wailers,Stir It Up,41,18,149,,,,
47,down,Ocean Alley,Yellow Mellow,44,14,144,,,,
48,down,1814,Jah Rastafari,46,37,149,,,,
49,down,Fat Freddy's Drop,Flashback,38,36,55,,,,
50,down,Spawnbreezie,If Its You,48,17,138,,,,
51,-,The Blackstones,All In The Game,-,51,1,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,128,,,,
53,up,Fat Freddy's Drop,Ernie,72,41,55,,,,
54,up,UB40,Homely Girl,80,36,134,,,,
55,up,Bob Marley & The Wailers,Jamming,96,31,146,,,,
56,up,J Boog,Let's Do It Again,100,10,129,,,,
57,up,Fat Freddy's Drop,This Room,97,50,54,,,,
58,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,114,,,,
59,-,Deach,Be with You (feat. Pieter T),-,47,136,,,,
60,up,Fat Freddy's Drop,Cay's Crays,86,39,54,,,,
61,-,Fat Freddy's Drop,Dark Days,-,54,53,,,,
62,-,Fat Freddy's Drop,Silver and Gold,-,41,98,,,,
63,-,Kora,On My Mind,-,8,119,,,,
64,-,Maxi Priest,Close to You,-,7,155,,,,
65,-,Fat Freddy's Drop,Hope,-,49,53,,,,
66,-,Matisyahu,One Day,-,10,102,,,,
67,up,Gyptian,Hold You (Hold Yuh),99,13,139,,,,
68,-,Fat Freddy's Drop,Ray Ray,-,58,52,,,,
69,-,Fat Freddy's Drop,Del Fuego,-,60,47,,,,
70,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,113,,,,
72,-,Zum,Rebel (feat. Shenseea),-,45,6,,,,
73,-,Cinnamon Sun,High (feat. Icaro),-,73,1,,,,
74,-,Rei,Pōhutukawa,-,74,1,,,,
75,-,Inna Vision & Jah Maoli,Far Away,-,75,1,,,,
76,-,Playing for Change,One Love (Remastered),-,52,3,,,,
77,-,Vanthan,One Night With You,-,77,1,,,,
78,-,O.B.F & Charlie P,Trees,-,46,1,,,,
79,-,Blackstarr & Blaxx,Voyage,-,79,1,,,,
80,-,Matisyahu,King Without a Crown,-,28,104,,,,
81,-,Sister Nancy,Bam Bam,-,27,107,,,,
82,-,Dub Syndicate,Ital Breakfast,-,82,1,,,,
83,-,Blackstarr,Looking for Fete (Instrumental),-,83,1,,,,
84,-,Blackstarr,Link Up,-,84,1,,,,
85,-,Dub Syndicate,Throw Down Your Gun,-,85,1,,,,
86,-,Joseph Cotton,Need Some Money,-,86,1,,,,
87,-,The Bluebeaters,Roll with It,-,87,1,,,,
88,down,Kevin Lyttle,Turn Me On,52,1,158,,,,
89,-,Common Kings,24/7,-,57,111,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,54,43,115,,,,
91,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,105,,,,
92,-,House of Shem,Thinking About You,-,53,98,,,,
93,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,93,,,,
94,-,J Boog,Waiting On the Rain,-,20,91,,,,
95,-,UB40,Many Rivers to Cross,-,45,114,,,,
96,-,Inner Circle,Bad Boys - Live,-,28,43,,,,
97,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,57,57,8,,,,
98,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,38,,,,
99,-,Kingfisha,Piece of the Puzzle,-,73,24,,,,
100,-,J Boog,Love Season,-,70,45,,,,
