Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,177,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,176,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,177,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,98,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,177,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,2,1,177,,,,
7,up,Maxi Priest,Close to You,29,7,174,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,1,177,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,7,162,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,176,,,,
11,up,UB40,Kingston Town,12,4,177,,,,
12,-,L.A.B.,In the Air,-,1,146,,,,
13,up,Kolohe Kai,Cool Down,26,2,157,,,,
14,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,88,,,,
15,down,Spawnbreezie,Im In Love (feat. Celle),14,10,159,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,9,170,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,10,164,,,,
18,up,Shaggy,Boombastic,28,1,177,,,,
19,down,Kolohe Kai,Ehu Girl,17,12,158,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,177,,,,
21,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,156,,,,
22,up,Gyptian,Hold You (Hold Yuh),32,13,156,,,,
23,down,J Boog,Ganja Farmer,20,11,158,,,,
24,down,J Boog,Let's Do It Again,21,9,149,,,,
25,down,UB40,Red Red Wine (Edit),22,1,177,,,,
26,down,Ocean Alley,Yellow Mellow,23,14,161,,,,
27,down,Spawnbreezie,If Its You,24,17,154,,,,
28,down,UB40,Where Did I Go Wrong,25,11,176,,,,
29,up,J Boog,Let's Do It Again,35,10,147,,,,
30,down,Kora,On My Mind,27,8,137,,,,
31,down,Matisyahu,One Day,11,10,120,,,,
32,down,J Boog,Waiting On the Rain,30,20,109,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,174,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,129,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,38,3,174,,,,
36,-,L.A.B.,Yes I Do,-,9,19,,,,
37,up,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),42,37,2,,,,
38,-,Maoli,I Would Look Good on You,-,38,1,,,,
39,-,DJ Noiz & Three Houses Down,She Loves Me (Remix),-,39,1,,,,
40,-,ビーニ・マン,World Gone Mad (Remastered),-,40,1,,,,
41,-,Yvonne Curtis,Son of a Preacher Man,-,41,1,,,,
42,-,The Navigator & Mighty Prophet,The Gift of Jah,-,42,1,,,,
43,-,Yvonne Curtis,Single Girl,-,43,1,,,,
44,-,Popcaan,Light One,-,44,1,,,,
45,-,Camilo Brandao,Você Me Chamou,-,45,1,,,,
46,-,The NEO,Here We Are (Dark Jungle Remix),-,46,1,,,,
47,-,Ashkabad,Black Mamba,-,47,1,,,,
48,-,Camilo Brandao,Louvado Seja o Senhor,-,48,1,,,,
49,-,Earl 16,Bun Down Soddom (feat. Joseph Cotton),-,49,1,,,,
50,-,Popcaan,Barbie Dolly,-,50,1,,,,
51,-,The NEO,King Fotu,-,51,1,,,,
52,-,Popcaan,Bend It Over,-,52,1,,,,
53,-,Dub Physician & Last Disciple,Orange Moon Dub,-,53,1,,,,
54,-,Kanka,Disconnect Yourself (feat. YT),-,54,1,,,,
55,-,Arthur Migguel,Heaven Knows,-,55,1,,,,
56,-,Brazillusion,Eu Não Sei Te Esquecer,-,56,1,,,,
57,-,Kofi,Coming Down to See Me,-,57,1,,,,
58,-,Popcaan,Aboboyaa (feat. Burna Boy),-,58,1,,,,
59,-,Popcaan,Teach Me,-,59,1,,,,
