Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,163,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,163,,,,
3,down,Shaggy,Boombastic,2,1,163,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,162,,,,
5,down,J Boog,Let's Do It Again,4,1,155,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,1,163,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,163,,,,
8,down,Kevin Lyttle,Turn Me On,5,1,163,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,163,,,,
10,up,UB40,Red Red Wine (Edit),12,1,163,,,,
11,down,Sean Paul,Temperature,6,1,163,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,84,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,162,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),17,10,160,,,,
15,down,UB40,Kingston Town,14,4,163,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,3,162,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,162,,,,
18,up,Fat Freddy's Drop,Wandering Eye,18,17,61,,,,
19,up,Johnny Nash,I Can See Clearly Now,30,1,163,,,,
20,-,L.A.B.,In the Air,-,1,139,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,163,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,163,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,7,149,,,,
24,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],23,18,44,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),48,3,160,,,,
26,down,UB40,Red Red Wine (12'' Version),24,14,161,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,161,,,,
28,up,UB40,Where Did I Go Wrong,28,11,162,,,,
29,down,Spawnbreezie,Don't Let Go,26,3,144,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,161,,,,
31,down,Shaggy,Oh Carolina,27,12,147,,,,
32,down,Kolohe Kai,Cool Down,31,2,147,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,161,,,,
34,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],34,28,54,,,,
35,up,Bob Marley & The Wailers,Redemption Song,35,13,162,,,,
36,up,Fat Freddy's Drop,Roady,36,31,61,,,,
37,up,Spawnbreezie,Im In Love (feat. Celle),37,10,145,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,161,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,152,,,,
40,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],15,1,74,,,,
41,up,Fat Freddy's Drop,Silver and Gold,62,41,103,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,157,,,,
43,down,J Boog,Sunshine Girl (feat. Peetah Morgan),40,13,144,,,,
44,down,Fat Freddy's Drop,Flashback,42,36,60,,,,
45,down,Fat Freddy's Drop,Ernie,43,41,60,,,,
46,down,Gyptian,Hold You (Hold Yuh),44,13,144,,,,
47,up,J Boog,Ganja Farmer,93,11,146,,,,
48,down,1814,Jah Rastafari,45,37,154,,,,
49,down,J Boog,Let's Do It Again,46,16,138,,,,
50,down,Ocean Alley,Yellow Mellow,47,14,149,,,,
51,down,Bob Marley & The Wailers,Stir It Up,49,18,154,,,,
52,-,Dobby Dobson,Oh Donna,-,52,1,,,,
53,down,Fat Freddy's Drop,Cay's Crays,50,39,59,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,133,,,,
55,down,UB40,Homely Girl,53,36,139,,,,
56,down,Fat Freddy's Drop,Hope,54,49,58,,,,
57,down,Fat Freddy's Drop,This Room,56,50,59,,,,
58,down,Bob Marley & The Wailers,Jamming,55,31,151,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,71,43,120,,,,
60,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,119,,,,
61,down,J Boog,Let's Do It Again,59,10,134,,,,
62,down,Fat Freddy's Drop,Dark Days,60,54,58,,,,
63,down,Deach,Be with You (feat. Pieter T),61,47,141,,,,
64,-,Kora,On My Mind,-,8,123,,,,
65,up,UB40,Many Rivers to Cross,66,45,119,,,,
66,down,Fat Freddy's Drop,Ray Ray,63,58,57,,,,
67,down,Maxi Priest,Close to You,64,7,160,,,,
68,down,Matisyahu,One Day,65,10,107,,,,
69,down,Fat Freddy's Drop,Del Fuego,67,60,52,,,,
70,up,Sister Nancy,Bam Bam,70,27,112,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",72,37,110,,,,
72,up,House of Shem,Thinking About You,75,53,103,,,,
73,down,Common Kings,24/7,68,57,116,,,,
74,down,Matisyahu,King Without a Crown,69,28,109,,,,
75,down,J Boog,Waiting On the Rain,73,20,96,,,,
76,up,Justin Wellington,Iko Iko (feat. Small Jam),83,1,118,,,,
77,-,Dobby Dobson,Daddy's Home,-,77,1,,,,
78,-,The Beat,Can't Get Used to Losing You,-,78,2,,,,
79,-,The Tennors,Reggae Girl,-,79,1,,,,
80,-,Shane O,Wicked People,-,80,1,,,,
81,-,Sons Of Zion,Be With You,-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),74,61,98,,,,
83,-,Carol Gonzalez,Second Class,-,83,1,,,,
84,-,Yaksta,Heartless,-,84,1,,,,
85,-,Sons Of Zion,Be With You (2022 Version),-,85,1,,,,
86,-,Fab,Crazy (feat. Aston Barrett Jr.),-,86,1,,,,
87,-,Chronixx,Ain't Know Giving In,-,87,1,,,,
88,-,Sons Of Zion,Genesis,-,88,1,,,,
89,-,Jordan & Hizzle,Tropical Escape Riddim (Instrumental),-,89,1,,,,
90,-,Spawnbreezie,If Its You,-,17,142,,,,
91,-,Sons Of Zion,Homey Girl,-,91,1,,,,
92,-,Sons Of Zion,Homey Girl (2022 Version),-,92,1,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,31,75,,,,
94,down,Inner Circle,Bad Boys - Live,88,28,47,,,,
