Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,182,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,103,,,,
3,down,Sean Paul,Temperature,2,1,182,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,182,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,182,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,181,,,,
7,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],16,1,93,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,182,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,161,,,,
10,down,Johnny Nash,I Can See Clearly Now,7,1,181,,,,
11,up,UB40,Kingston Town,12,4,182,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),13,10,164,,,,
13,up,L.A.B.,In the Air,39,1,148,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,6,182,,,,
15,up,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,160,,,,
16,up,UB40,Here I Am (Come and Take Me),18,9,180,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,13,161,,,,
18,up,J Boog,Ganja Farmer,20,11,163,,,,
19,up,UB40,Red Red Wine (Edit),21,1,182,,,,
20,up,Spawnbreezie,If Its You,23,17,159,,,,
21,down,Shaggy,Boombastic,11,1,182,,,,
22,up,Kora,On My Mind,26,8,142,,,,
23,up,Maxi Priest,Close to You,27,7,179,,,,
24,up,Matisyahu,One Day,28,10,125,,,,
25,up,J Boog,Waiting On the Rain,29,20,114,,,,
26,-,Kolohe Kai,Cool Down,-,2,160,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,9,173,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,171,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,167,,,,
30,-,J Boog,Let's Do It Again,-,9,152,,,,
31,-,Ras Ninin,Intro Dan Sinplisite (Live),-,31,1,,,,
32,down,Kolohe Kai,Ehu Girl,14,12,163,,,,
33,-,Matisyahu,King Without a Crown,-,28,121,,,,
34,down,Ocean Alley,Yellow Mellow,22,14,166,,,,
35,down,UB40,Where Did I Go Wrong,24,11,181,,,,
36,down,J Boog,Let's Do It Again,25,10,152,,,,
37,-,Rootikal Riddim,Sounds of His Majesty,-,37,1,,,,
38,-,Kes & Iwer George,Stage Gone Bad,-,38,1,,,,
39,-,Jimmy Cliff,Sunshine In the Music,-,39,1,,,,
40,down,Bob Marley & The Wailers,Is This Love,34,1,179,,,,
41,-,Esita,Glory Carrier,-,41,1,,,,
42,-,Beres Hammond & Cutty Ranks,Real Love,-,42,1,,,,
43,-,House of Shem,Let It Be,-,43,1,,,,
44,-,Barrington Levy,Too Experienced,-,44,1,,,,
45,-,Maoli,Mud On the Tires,-,45,1,,,,
46,-,Maoli,All the Gold In California,-,46,1,,,,
47,-,Louie Culture,Ganga Lee Jungle Mix (Stone Love Remix),-,47,1,,,,
48,-,Maoli,Wanted,-,48,1,,,,
49,-,Sean Paul & Beres Hammond,Rebel Time,-,49,1,,,,
50,-,Alborosie,Viral,-,50,1,,,,
51,-,Gregory Isaacs,Night Nurse,-,51,1,,,,
52,-,Stylo G,Whoop Whoop,-,52,1,,,,
53,-,Ska-P,Full Gas,-,53,1,,,,
