Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,136,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,215,,,,
3,down,Sean Paul,Temperature,1,1,215,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,215,,,,
5,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,126,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,215,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,7,194,,,,
8,down,Spawnbreezie,Don't Let Go,7,3,192,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,1,214,,,,
10,down,UB40,Kingston Town,9,4,215,,,,
11,down,Kolohe Kai,Cool Down,10,2,187,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,176,,,,
13,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,10,196,,,,
14,down,Kolohe Kai,Ehu Girl,13,12,191,,,,
15,up,Shaggy,Boombastic,23,1,214,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,5,1,214,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,215,,,,
18,down,J Boog,Sunshine Girl (feat. Peetah Morgan),15,13,187,,,,
19,-,Spawnbreezie,Im In Love (feat. Celle),-,10,190,,,,
20,down,UB40,Here I Am (Come and Take Me),16,9,209,,,,
21,down,Gyptian,Hold You (Hold Yuh),17,13,193,,,,
22,up,J Boog,Ganja Farmer,34,11,189,,,,
23,down,J Boog,Let's Do It Again,18,16,181,,,,
24,up,UB40,Red Red Wine (Edit),35,1,212,,,,
25,down,Ocean Alley,Yellow Mellow,19,14,194,,,,
26,down,Spawnbreezie,If Its You,20,17,190,,,,
27,down,UB40,Where Did I Go Wrong,21,11,212,,,,
28,down,J Boog,Let's Do It Again,22,10,181,,,,
29,down,Kora,On My Mind,24,8,174,,,,
30,down,Maxi Priest,Close to You,26,7,212,,,,
31,down,Matisyahu,One Day,25,10,151,,,,
32,-,Inner Circle,"Bad Boys (From ""Cops"")",-,31,1,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,191,,,,
34,down,J Boog,Waiting On the Rain,27,20,147,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,30,3,186,,,,
36,-,Mutabaruka,Black Attack (Dub),-,36,1,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,176,,,,
38,-,Toots & The Maytals,Take Me Home Country Roads,-,38,2,,,,
39,-,Sammy Johnson & Aaradhna,Unconditional,-,39,1,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,176,,,,
41,-,Mutabaruka,Dub Is Black,-,41,1,,,,
42,-,Robbie Valentine,I Just Called to Say I Love You,-,42,1,,,,
43,-,Notch,Fiesta,-,43,1,,,,
44,-,Kapena,Don't Say Goodbye,-,44,1,,,,
45,-,Kiko Bun,Pollution & Plastic,-,45,1,,,,
46,-,Crazy,Parang Soca,-,46,1,,,,
47,-,Swallow,Joy from Heaven,-,47,1,,,,
48,-,Lucky Dube,Steel Bars,-,48,1,,,,
49,-,DubXanne & Guido Craveiro,Ordinary World (feat. Querbeat) [Dub],-,49,1,,,,
50,-,Luciano,Over the Hills,-,50,1,,,,
51,-,Alkaline & Notnice,Holiday Again,-,51,1,,,,
52,-,Garnett Silk,Mystic Chant,-,52,1,,,,
53,-,Israel Vibration,Possibility,-,53,1,,,,
54,-,Dillinger,Funky Punk,-,54,1,,,,
55,-,Pedestrians,I Haven't,-,55,1,,,,
56,-,Israel Vibration,Stinky Mouth,-,56,1,,,,
