Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,30,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,119,,,,
3,up,Shaggy,Boombastic,3,1,119,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,119,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,119,,,,
6,up,J Boog,Let's Do It Again,10,1,115,,,,
7,up,Kevin Lyttle,Turn Me On,11,1,119,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,119,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,119,,,,
10,up,Sean Paul,Temperature,13,1,119,,,,
11,up,UB40,Red Red Wine (Edit),12,1,119,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,119,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,119,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,118,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,119,,,,
16,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],36,12,13,,,,
17,up,UB40,Kingston Town,19,4,119,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,3,119,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,119,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,111,,,,
21,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,11,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,3,119,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,41,,,,
24,up,UB40,Red Red Wine (12'' Version),25,14,118,,,,
25,up,Spawnbreezie,Don't Let Go,27,3,106,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,116,,,,
27,up,Fat Freddy's Drop,Wandering Eye,46,17,18,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,118,,,,
29,up,Maxi Priest,Close to You,31,7,118,,,,
30,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],7,2,26,,,,
31,down,Johnny Nash,I Can See Clearly Now,30,1,119,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,118,,,,
33,up,Kolohe Kai,Cool Down,56,2,109,,,,
34,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,12,,,,
35,up,Fat Freddy's Drop,Roady,48,31,18,,,,
36,down,Bob Marley & The Wailers,Redemption Song,34,13,119,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),15,10,117,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),38,9,117,,,,
39,up,Kolohe Kai,Ehu Girl,45,12,106,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,114,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,118,,,,
42,up,Fat Freddy's Drop,Flashback,43,36,17,,,,
43,up,J Boog,Ganja Farmer,44,11,102,,,,
44,up,1814,Jah Rastafari,49,37,111,,,,
45,up,J Boog,Let's Do It Again,47,9,97,,,,
46,down,UB40,Where Did I Go Wrong,37,11,118,,,,
47,down,Bob Marley & The Wailers,Stir It Up,39,18,111,,,,
48,up,Fat Freddy's Drop,Ernie,53,41,17,,,,
49,down,Shaggy,Oh Carolina,23,12,105,,,,
50,up,Fat Freddy's Drop,Cay's Crays,51,39,17,,,,
51,down,Sister Nancy,Bam Bam,28,27,75,,,,
52,-,Salto Nazad,Мати казала,-,52,1,,,,
53,down,Ocean Alley,Yellow Mellow,50,14,108,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,78,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,91,,,,
56,-,Ken Lazarus,Baby I Love,-,56,1,,,,
57,-,Come on Up,First Time,-,57,1,,,,
58,up,Fat Freddy's Drop,Hope,61,49,17,,,,
59,down,Fat Freddy's Drop,This Room,54,50,17,,,,
60,up,Spawnbreezie,If Its You,84,17,106,,,,
61,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,13,,,,
62,-,Come on Up,Come on Up,-,62,1,,,,
63,down,J Boog,Let's Do It Again,57,10,94,,,,
64,down,Bob Marley & The Wailers,Jamming,55,31,109,,,,
65,-,Horace Andy,Cuss Cuss (feat. Misled Convoy) [Misled Convoy Lockdown Level 4 Version],-,65,1,,,,
66,-,Desmond Dekker,Israelites,-,29,10,,,,
67,-,Frighty & Colonel Mite,Life (Is What You Make of It),-,67,1,,,,
68,-,"Sean RII, Paeva & Zeah",Likatu,-,68,1,,,,
69,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,1,7,,,,
70,-,Justin Hinds & The Skatalites,"Carry, Go, Bring, Come",-,70,1,,,,
71,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,47,2,,,,
72,-,Vybz Kartel & Tg Mad,Beat up the Cat (Reggae Remix),-,72,1,,,,
73,-,Salto Nazad,Зневіра,-,73,1,,,,
74,-,Salto Nazad,Не вмію,-,74,1,,,,
75,-,Byron Lee & The Dragonaires,Tiney Winey,-,75,2,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),74,49,86,,,,
77,-,Dave & Ansel Collins,Double Barrel,-,77,1,,,,
78,-,Salto Nazad,Сонячна,-,78,1,,,,
79,-,Dasvibes & Blessed,I Need You,-,30,1,,,,
80,-,Likkle Addi,Life Sweet,-,80,1,,,,
81,-,Jah Cuzzy,Bob Marley,-,81,1,,,,
82,-,Vybz Kartel,Turn & Wine,-,82,1,,,,
83,-,Jahdon,Broomie,-,83,1,,,,
84,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,84,1,,,,
85,-,Freddie McGregor,Sitting In the Park (Extended),-,85,1,,,,
86,-,Jahdon,Cooking,-,86,1,,,,
87,-,Spragga Benz,Style,-,87,1,,,,
88,-,Swashii & Culture Rock,Dread & Turble,-,88,1,,,,
89,-,Mr. Vegas,Let them Talk,-,89,1,,,,
90,-,Bugle,Don't Need Your Frienship,-,90,1,,,,
91,-,Bling Dawg,My Struggles,-,91,1,,,,
92,-,Artikal Sound System,You're an A*****e,-,92,1,,,,
93,-,Artikal Sound System,You're Not There,-,93,1,,,,
94,-,Artikal Sound System,Spiritual Broadcaster (feat. The Elovaters),-,94,1,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,66,43,78,,,,
96,-,Porti,Mr. Big Man,-,96,1,,,,
97,-,Tyrone Taylor,Rasta No Pickpocket,-,97,1,,,,
98,down,Fat Freddy's Drop,Dark Days,59,54,17,,,,
99,down,Deach,Be with You (feat. Pieter T),58,47,100,,,,
100,down,Fat Freddy's Drop,Ray Ray,60,58,17,,,,
