Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,157,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,157,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,157,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,156,,,,
5,up,Sean Paul,Temperature,16,1,157,,,,
6,up,J Boog,Let's Do It Again,6,1,149,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,157,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,1,157,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,78,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),42,10,154,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,157,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),26,3,154,,,,
13,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],17,12,47,,,,
14,down,UB40,Kingston Town,13,4,157,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,156,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,19,3,156,,,,
17,up,UB40,Here I Am (Come and Take Me),21,9,157,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,155,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,156,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,157,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,7,143,,,,
22,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],20,18,38,,,,
23,up,UB40,Red Red Wine (12'' Version),23,14,155,,,,
24,up,Spawnbreezie,Don't Let Go,24,3,138,,,,
25,up,UB40,Where Did I Go Wrong,32,11,156,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,155,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,155,,,,
28,down,Johnny Nash,I Can See Clearly Now,14,1,157,,,,
29,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,1,68,,,,
30,up,Kolohe Kai,Cool Down,31,2,141,,,,
31,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,48,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,13,156,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,155,,,,
34,down,UB40,Red Red Wine (Edit),29,1,157,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),39,9,155,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,146,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,138,,,,
38,up,Fat Freddy's Drop,Flashback,45,36,54,,,,
39,up,J Boog,Ganja Farmer,49,11,140,,,,
40,up,J Boog,Let's Do It Again,51,16,132,,,,
41,up,Bob Marley & The Wailers,Stir It Up,52,18,148,,,,
42,-,Shal Marshall,Splinters,-,42,1,,,,
43,up,Maoli,If I Said You Had a Beautiful Body,72,27,6,,,,
44,up,Ocean Alley,Yellow Mellow,53,14,143,,,,
45,down,Shaggy,Oh Carolina,43,12,141,,,,
46,up,1814,Jah Rastafari,50,37,148,,,,
47,down,Kolohe Kai,Ehu Girl,41,12,142,,,,
48,up,Spawnbreezie,If Its You,54,17,137,,,,
49,down,Fat Freddy's Drop,Wandering Eye,35,17,55,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,151,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,127,,,,
52,down,Kevin Lyttle,Turn Me On,11,1,157,,,,
53,down,Fat Freddy's Drop,Roady,48,31,55,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,65,43,114,,,,
55,-,Tony Matterhorn,Goodas Mi Back Mi Back,-,55,1,,,,
56,-,Maoli,Mercy,-,28,25,,,,
57,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,98,57,7,,,,
58,-,Masicka,Feisty,-,58,1,,,,
59,-,U. Brown,Black Star Liner (Extended Version),-,59,1,,,,
60,-,John Holt,Reggae from the Ghetto,-,60,2,,,,
61,-,Katchafire,Burn It Down,-,61,1,,,,
62,-,EarthKry,Soon Come,-,62,1,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,33,,,,
64,-,Button the Busker,Blood on Our Hands,-,64,1,,,,
65,-,Tom Spirals & Euan McLaughlin,An Dannsa Dub,-,65,1,,,,
66,-,Jay4rmOnehunga,Isenace Lengane Siren Jam (feat. Kiuga Elijah) [Remix],-,66,1,,,,
67,-,Tavo DJ,"Dancehall Global Mix, Vol. 2",-,67,1,,,,
68,-,Seanie T & Aldubb,Armagideon Time (Vocal Version),-,68,1,,,,
69,-,Raging Fyah,One Day Soon (feat. Josey Wales),-,69,1,,,,
70,-,TannyTeeY,Go Down (feat. Mooi & Phlexx Roku),-,70,1,,,,
71,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,71,2,,,,
72,down,Fat Freddy's Drop,Ernie,57,41,54,,,,
73,-,EarthKry,Maaga Dog,-,73,1,,,,
74,-,Shaggy,That’s Life,-,74,1,,,,
75,-,Scandinavianz,Sax on the Beach,-,75,1,,,,
76,-,Dawa HiFi,Wise and Prudent (feat. Lisa Dainjah),-,76,1,,,,
77,-,"Andres Couper, V-OH & DVTTY",Bad Femina,-,77,1,,,,
78,-,Shaneil Muir,3D,-,78,1,,,,
79,-,Locomondo,Redemption Song (Live),-,79,1,,,,
80,down,UB40,Homely Girl,58,36,133,,,,
81,-,Foundation,Oh Why (feat. Rubi Du),-,81,1,,,,
82,-,Alya Jade,Under Her Spell (Boom),-,82,1,,,,
83,-,Dubmatix,Peace & Love (feat. Linval Thompson),-,83,1,,,,
84,-,Teejay & Yanique 'Curvy Diva',Intimacy,-,84,1,,,,
85,-,"Rm el Caballero, Fito Music & Tavo DJ",El Boom,-,85,1,,,,
86,down,Fat Freddy's Drop,Cay's Crays,61,39,53,,,,
87,-,King Doudou,Bizcocho,-,87,1,,,,
88,-,Reggaeville & Tribal Seeds,Irie up (Ganjaville Riddim),-,88,1,,,,
89,-,Iron Dubz & Lone Ranger,Fashion Dub,-,89,1,,,,
90,-,Iron Dubz & Lone Ranger,Style & Fashion,-,90,1,,,,
91,-,Keke Minowa,Shotta Gyal,-,91,1,,,,
92,-,Deep River & Shawn Pryce,Feel Like Crying,-,92,1,,,,
93,-,Lidiop,Road of Jah (feat. Meta Dia),-,93,1,,,,
94,-,S.A. Finest,Flat Baty Gyal,-,94,1,,,,
95,-,Tocky Vibes,Faith,-,95,1,,,,
96,down,Bob Marley & The Wailers,Jamming,59,31,145,,,,
97,down,Fat Freddy's Drop,This Room,60,50,53,,,,
98,down,Spawnbreezie,Im In Love (feat. Celle),36,10,142,,,,
99,down,Gyptian,Hold You (Hold Yuh),47,13,138,,,,
100,down,J Boog,Let's Do It Again,62,10,128,,,,
