Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,170,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,170,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,170,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,170,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,8,1,170,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,170,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,91,,,,
8,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],41,1,81,,,,
9,up,Sean Paul,Temperature,9,1,170,,,,
10,up,UB40,Kingston Town,12,4,170,,,,
11,up,UB40,Red Red Wine (Edit),13,1,170,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,6,156,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),97,1,125,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,36,6,170,,,,
15,up,Johnny Nash,I Can See Clearly Now,26,1,170,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,1,169,,,,
17,up,UB40,Here I Am (Come and Take Me),18,9,170,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,169,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),37,9,163,,,,
20,up,UB40,Where Did I Go Wrong,27,11,169,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,167,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,170,,,,
23,-,J Boog,Ganja Farmer,-,11,151,,,,
24,up,J Boog,Let's Do It Again,87,1,162,,,,
25,-,J Boog,Let's Do It Again,-,9,143,,,,
26,up,Kora,On My Mind,84,8,130,,,,
27,up,Spawnbreezie,Im In Love (feat. Celle),32,10,152,,,,
28,up,Maxi Priest,Close to You,100,7,167,,,,
29,up,Matisyahu,One Day,99,10,114,,,,
30,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,149,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,168,,,,
32,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],14,12,59,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,11,3,169,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,169,,,,
35,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],19,18,51,,,,
36,down,Shaggy,Oh Carolina,35,12,154,,,,
37,down,UB40,Red Red Wine (12'' Version),21,14,168,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),31,10,167,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,15,168,,,,
40,down,Spawnbreezie,Don't Let Go,23,3,151,,,,
41,-,J Boog,Waiting On the Rain,-,20,102,,,,
42,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,18,168,,,,
43,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],29,28,61,,,,
44,down,Bob Marley & The Wailers,Redemption Song,30,13,169,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,30,168,,,,
46,down,Fat Freddy's Drop,Wandering Eye,24,17,68,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,164,,,,
48,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,159,,,,
49,-,The Uniques,My Conversation,-,49,1,,,,
50,down,Kolohe Kai,Ehu Girl,40,12,153,,,,
51,-,Spawnbreezie,If Its You,-,17,147,,,,
52,down,Gyptian,Hold You (Hold Yuh),43,13,151,,,,
53,down,1814,Jah Rastafari,44,37,161,,,,
54,-,Eric Smith,Boom Boom,-,54,1,,,,
55,down,Ocean Alley,Yellow Mellow,45,14,156,,,,
56,down,Fat Freddy's Drop,Roady,38,31,68,,,,
57,down,Bob Marley & The Wailers,Stir It Up,46,18,161,,,,
58,-,Stanley T,Fallin (feat. Jaro Local),-,58,1,,,,
59,-,Lijay,Picasso,-,59,1,,,,
60,-,Bukkha & Radikal Guru,Burning (Radikal Guru Dub),-,60,1,,,,
61,down,UB40,Homely Girl,53,36,146,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,45,140,,,,
63,down,Fat Freddy's Drop,Hope,52,49,65,,,,
64,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,64,2,,,,
65,-,Ziggy Marley & The Melody Makers,Notice,-,65,1,,,,
66,-,Datcha Dollar'z,Tek it to dem,-,66,1,,,,
67,-,Daniel Rae Costello,On My Knees,-,67,1,,,,
68,down,J Boog,Let's Do It Again,55,10,141,,,,
69,down,Bob Marley & The Wailers,Jamming,54,31,158,,,,
70,-,QLM,Cleopatra,-,70,1,,,,
71,-,Daniel Rae Costello,In Mellow Mood,-,71,1,,,,
72,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,49,126,,,,
73,-,Daniel Rae Costello,Living In Paradise,-,73,1,,,,
74,-,Estelle,Slow Down (feat. Alicai Harley),-,74,1,,,,
75,down,Deach,Be with You (feat. Pieter T),57,47,148,,,,
76,-,Dexta Daps,Forever,-,76,1,,,,
77,-,Revival,Warning,-,77,1,,,,
78,up,Fat Freddy's Drop,Silver and Gold,96,41,110,,,,
79,-,UB40,Many Rivers to Cross,-,45,125,,,,
80,-,King Tubby,So Jah Say Dub,-,80,1,,,,
81,-,Revival,It's My Job,-,81,1,,,,
82,up,Fat Freddy's Drop,Ray Ray,98,58,64,,,,
83,-,Dj Dirty Fingerz,"Maris Katrina (feat. Jarahn, Saii Kay & Carlito Jnr)",-,48,1,,,,
84,-,Revival,That Girl,-,84,1,,,,
85,-,Misael De La Rosa,Hijo Mio,-,85,1,,,,
86,-,Revival,Human Being,-,86,1,,,,
87,-,Fat Freddy's Drop,Del Fuego,-,60,58,,,,
88,down,Fat Freddy's Drop,Flashback,49,36,67,,,,
89,down,Fat Freddy's Drop,Ernie,50,41,67,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,66,43,127,,,,
91,down,Fat Freddy's Drop,Cay's Crays,51,39,66,,,,
92,down,Fat Freddy's Drop,This Room,59,50,66,,,,
93,down,Fat Freddy's Drop,Dark Days,83,54,65,,,,
94,-,Inner Circle,Bad Boys - Live,-,26,52,,,,
95,-,Bluelagoon,Break My Stride (Radio Edit),-,54,5,,,,
96,-,Common Kings,24/7,-,57,122,,,,
97,-,Matisyahu,King Without a Crown,-,28,115,,,,
98,-,Sister Nancy,Bam Bam,-,27,118,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,116,,,,
100,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,104,,,,
