Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,195,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,196,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,196,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,196,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,117,,,,
6,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,107,,,,
7,down,Sean Paul,Temperature,6,1,196,,,,
8,up,Kora,On My Mind,20,8,156,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,1,196,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,7,179,,,,
11,down,Johnny Nash,I Can See Clearly Now,8,1,195,,,,
12,down,UB40,Kingston Town,9,4,196,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),10,9,185,,,,
14,up,Kolohe Kai,Ehu Girl,24,12,175,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,11,6,196,,,,
16,down,UB40,Here I Am (Come and Take Me),13,9,194,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,13,174,,,,
18,down,UB40,Red Red Wine (Edit),14,1,196,,,,
19,down,Ocean Alley,Yellow Mellow,16,14,177,,,,
20,down,UB40,Where Did I Go Wrong,17,11,193,,,,
21,down,J Boog,Let's Do It Again,18,10,166,,,,
22,down,Shaggy,Boombastic,19,1,195,,,,
23,down,Maxi Priest,Close to You,21,7,193,,,,
24,down,Matisyahu,One Day,22,10,136,,,,
25,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,172,,,,
26,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,179,,,,
27,down,J Boog,Waiting On the Rain,23,20,128,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,137,,,,
29,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,25,3,180,,,,
31,-,KBong,Open My Eyes,-,31,1,,,,
32,-,SL2,On a Ragga Tip '97 (Original Mix),-,32,1,,,,
33,-,Busy Signal & Collie Buddz,A Thousand Times,-,33,1,,,,
34,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,40,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,13,,,,
36,-,1814,Picture on the Wall,-,36,1,,,,
37,-,L.A.B.,Yes I Do,-,9,20,,,,
38,-,Collie Buddz & Konshens,Blaze Away,-,38,1,,,,
39,-,Bob Marley & The Wailers,Is This Love,-,1,181,,,,
40,-,Shaggy,Oh Carolina,-,12,155,,,,
41,-,Bob Marley & The Wailers,One Love (feat. Patoranking),-,41,1,,,,
42,-,Collie Buddz & Arise Roots,Cali Love,-,42,1,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,13,170,,,,
44,-,Ken Parker,Jimmy Brown,-,44,1,,,,
45,-,J Boog,Ganja Farmer,-,11,173,,,,
46,-,1814,Holiday,-,46,1,,,,
47,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,47,1,,,,
48,-,J Boog,Uma,-,48,1,,,,
49,-,Collie Buddz & Yellowman,Rise and Fall (feat. K'reema),-,49,1,,,,
50,-,One Blood,"Be Thankful (7"" Mix)",-,50,1,,,,
51,-,Garnet Silk & Garnett Silk,Spread the Love,-,51,1,,,,
52,-,Aleighcia Scott & Rorystonelove,In My Shoes,-,52,1,,,,
53,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,53,1,,,,
54,-,Garnet Silk & Garnett Silk,Mystic Chant,-,54,1,,,,
55,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,55,1,,,,
56,-,Yeza & Rorystonelove,Bullseye,-,56,1,,,,
57,-,Claye,Sabotage,-,57,1,,,,
58,-,Kapena,Rua Kenana,-,58,1,,,,
59,-,Kapena,Do That to Me One More Time,-,59,1,,,,
60,-,Fikir Amlak,Move Different,-,60,1,,,,
61,-,Kapena,Blue Darling,-,61,1,,,,
62,-,Norris Man & E-turn-a-t,Folly Deeds,-,62,1,,,,
63,-,Jah Star,We Deya (feat. Gappy Ranks),-,63,1,,,,
64,-,Kapena,Just One Look,-,64,1,,,,
65,-,Kapena,Nobody's Child,-,65,1,,,,
66,-,Warrior Sound & Nature Ellis,Light It,-,66,1,,,,
67,-,Kapena,"Red, Red Wine",-,67,1,,,,
68,-,Ricky Blaze,Dynamite (feat. Mr Easy),-,68,1,,,,
69,-,Jay Black & DJ Boat,Langi Tau'olunga Brody Mo Chloe,-,69,1,,,,
70,-,Jay Black,Lolo Kakala Teau,-,70,1,,,,
71,down,Matisyahu,King Without a Crown,28,28,128,,,,
