Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,89,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,89,,,,
3,down,Shaggy,Boombastic,2,1,89,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,48,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,89,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,89,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,89,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,89,,,,
9,down,UB40,Red Red Wine (Edit),7,1,89,,,,
10,up,J Boog,Let's Do It Again,10,1,85,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,89,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,89,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,89,,,,
14,up,Sean Paul,Temperature,16,1,89,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,3,89,,,,
16,-,L.A.B.,In the Air,-,1,86,,,,
17,down,UB40,Kingston Town,15,4,89,,,,
18,up,UB40,Here I Am (Come and Take Me),21,9,89,,,,
19,up,Maxi Priest,Close to You,25,7,88,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,6,83,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,89,,,,
22,up,UB40,Red Red Wine (12'' Version),22,14,88,,,,
23,up,Spawnbreezie,Don't Let Go,23,3,76,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,88,,,,
25,down,UB40,Where Did I Go Wrong,19,11,88,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),30,10,87,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,88,,,,
28,down,Johnny Nash,I Can See Clearly Now,12,1,89,,,,
29,down,Common Kings,Alcoholic,28,22,84,,,,
30,down,Kolohe Kai,Cool Down,29,2,83,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),60,3,86,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,88,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),36,9,88,,,,
34,down,Shaggy,Oh Carolina,24,12,78,,,,
35,down,Bob Marley & The Wailers,Redemption Song,32,13,89,,,,
36,down,Spawnbreezie,Im In Love (feat. Celle),33,10,82,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,30,88,,,,
38,down,Fat Freddy's Drop,Wandering Eye,26,15,88,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),96,10,82,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,85,,,,
41,down,Kolohe Kai,Ehu Girl,39,12,78,,,,
42,-,Jah Vinci,Rise,-,41,1,,,,
43,down,Fat Freddy's Drop,Flashback,41,36,81,,,,
44,up,J Boog,Ganja Farmer,97,11,78,,,,
45,down,J Boog,Let's Do It Again,43,9,69,,,,
46,down,1814,Jah Rastafari,45,37,82,,,,
47,down,Fat Freddy's Drop,Roady,38,24,81,,,,
48,down,Spawnbreezie,If Its You,44,17,78,,,,
49,down,Ocean Alley,Yellow Mellow,47,14,80,,,,
50,down,Bob Marley & The Wailers,Stir It Up,46,18,82,,,,
51,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),50,45,63,,,,
52,down,UB40,Homely Girl,49,36,75,,,,
53,down,Fat Freddy's Drop,This Room,51,48,72,,,,
54,down,J Boog,Let's Do It Again,53,10,67,,,,
55,down,Bob Marley & The Wailers,Jamming,37,31,83,,,,
56,down,Deach,Be with You (feat. Pieter T),55,47,74,,,,
57,down,Fat Freddy's Drop,Cay's Crays,54,41,81,,,,
58,down,Fat Freddy's Drop,Silver and Gold,56,41,66,,,,
59,down,Fat Freddy's Drop,Ray Ray,57,55,59,,,,
60,up,UB40,Many Rivers to Cross,62,45,63,,,,
61,down,Fat Freddy's Drop,Ernie,42,39,75,,,,
62,-,Matisyahu,One Day,-,10,56,,,,
63,down,Fat Freddy's Drop,Del Fuego,61,54,60,,,,
64,down,Fat Freddy's Drop,Hope,58,47,72,,,,
65,down,Fat Freddy's Drop,Dark Days,59,50,68,,,,
66,down,Common Kings,No Other Love,20,11,83,,,,
67,up,Common Kings,24/7,67,57,60,,,,
68,down,Matisyahu,King Without a Crown,66,28,56,,,,
69,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,49,65,,,,
70,down,Common Kings,Wade in Your Water,65,20,84,,,,
71,-,Antoinette Dodin & Grace Barbe,Mon Loreye,-,69,2,,,,
72,-,Stalawa & Ponchita Peligros,Lovers Connection,-,72,1,,,,
73,up,Ben Harper & Ziggy Marley,Spin It Faster,80,73,2,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],75,34,9,,,,
75,-,Busy Signal,Bad Gyal,-,75,2,,,,
76,-,L.A.B.,Why Oh Why,-,1,19,,,,
77,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,5,8,,,,
78,-,"Steady Ranks, Natty King & Dasvibes",Change,-,78,1,,,,
79,-,DE-GATE ZION,Ooh La La La,-,79,1,,,,
80,-,Chris Martin,Pirate of the Caribbean,-,80,1,,,,
81,-,Oeson,Petite Reine,-,81,1,,,,
82,-,Carroll Thompson,"Hopelessly In Love (12"" Mix) [2021 - Remaster]",-,82,1,,,,
83,-,Carroll Thompson,Smiling in the Morning (2021 - Remaster),-,83,1,,,,
84,-,Carroll Thompson,I'm so Sorry (2021 - Remaster),-,84,1,,,,
85,up,Sister Nancy,Bam Bam,94,27,54,,,,
86,-,Simplicity,To Be in Love,-,86,1,,,,
87,-,ZJ Liquid,Marta Truck,-,87,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,13,81,,,,
89,-,ZJ Liquid,Hand Pon Wall,-,89,1,,,,
90,-,Audiodub,The City,-,90,1,,,,
91,-,Anthony Red Rose,Tempo,-,91,1,,,,
92,-,Tuff Scout All Stars,Tribute to the Grove,-,92,1,,,,
93,up,House of Shem,Thinking About You,95,53,52,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,37,57,,,,
95,up,J Boog,Waiting On the Rain,100,20,46,,,,
96,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),99,61,49,,,,
97,-,Fiji,Sweet Darlin,-,31,43,,,,
98,up,Bob Marley & The Wailers,Buffalo Soldier,98,43,49,,,,
99,-,Inner Circle,Bad Boys - Live,-,26,21,,,,
100,-,Kingfisha,Piece of the Puzzle,-,59,37,,,,
