Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,11,1,212,,,,
2,up,Kevin Lyttle,Turn Me On,4,1,213,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,134,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,213,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,3,184,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,213,,,,
7,down,Sean Paul,Temperature,6,1,213,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,213,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,190,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,212,,,,
11,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,124,,,,
12,down,Inner Circle,Sweat (A La La La La Long),1,1,213,,,,
13,down,UB40,Kingston Town,12,4,213,,,,
14,up,Ocean Alley,Yellow Mellow,23,14,192,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,10,194,,,,
16,up,Kolohe Kai,Ehu Girl,18,12,189,,,,
17,up,Gyptian,Hold You (Hold Yuh),20,13,191,,,,
18,up,J Boog,Let's Do It Again,22,9,179,,,,
19,up,Spawnbreezie,If Its You,30,17,188,,,,
20,up,UB40,Where Did I Go Wrong,24,11,210,,,,
21,up,Shaggy,Boombastic,25,1,212,,,,
22,up,Kora,On My Mind,26,8,172,,,,
23,up,Matisyahu,One Day,27,10,149,,,,
24,up,Maxi Priest,Close to You,28,7,210,,,,
25,up,J Boog,Waiting On the Rain,29,20,145,,,,
26,down,Kolohe Kai,Cool Down,14,2,185,,,,
27,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,185,,,,
28,-,UB40,Here I Am (Come and Take Me),-,9,207,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,6,192,,,,
30,-,J Boog,Let's Do It Again,-,10,179,,,,
31,-,Rickflvir,Call You (feat. Mak Zaddy),-,31,1,,,,
32,down,Spawnbreezie,Im In Love (feat. Celle),15,10,189,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),16,9,201,,,,
34,down,J Boog,Ganja Farmer,21,11,187,,,,
35,down,UB40,Red Red Wine (Edit),3,1,210,,,,
36,-,Ludmila,Kontrole,-,36,1,,,,
37,-,Bob Marley & The Wailers,Is This Love,-,1,190,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,184,,,,
39,-,"Randy Valentine, Havana Meets Kingston & Mista Savona",Carnival (feat. Solis) [Live at Royal Albert Hall - BBC Proms],-,39,1,,,,
40,-,The Bahama Soul Club,Land of the Healers and Dealers (feat. Cutty Wren & Josephine Nightingale),-,40,1,,,,
41,-,Collie Buddz & Groundation,Good Over Evil,-,41,1,,,,
42,-,The Bahama Soul Club,Ganja Day (feat. Naomi Falcon),-,42,1,,,,
43,-,Groundation,Wish Them Well (feat. Don Carlos),-,43,1,,,,
44,-,Masicka,Tyrant,-,44,1,,,,
45,-,Corella,Lady Divine,-,39,2,,,,
46,-,Flanka,Christmas Soca,-,46,1,,,,
47,-,Solda Kenz,Intro (feat. Lionkklash),-,47,1,,,,
48,-,Ocean Alley,Paradise a Burn,-,48,2,,,,
49,-,Fya Plant,Lick Shut,-,49,1,,,,
50,-,Masicka & Fave,Fight For Us,-,50,1,,,,
51,-,Masicka,Most Wanted,-,51,1,,,,
52,-,Luciano,Joy Ride,-,52,1,,,,
53,-,AYAZ & Amirkhaan,Erekshe,-,53,1,,,,
54,-,Anthony B & Bobby Konders,Trodding,-,54,1,,,,
55,-,Fia,Fly Away,-,55,1,,,,
56,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,56,1,,,,
57,-,Millie,Enoch Power,-,57,1,,,,
58,-,Matisyahu,King Without a Crown,-,28,133,,,,
