Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,71,,,,
2,down,Shaggy,Boombastic,1,1,71,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,7,1,71,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,71,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,71,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,71,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,30,,,,
8,up,J Boog,Let's Do It Again,9,1,71,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,3,71,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,70,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,71,,,,
12,up,UB40,Red Red Wine (Edit),15,1,71,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,71,,,,
14,down,L.A.B.,In the Air,6,1,69,,,,
15,up,Sean Paul,Temperature,16,1,71,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),20,10,69,,,,
17,up,UB40,Kingston Town,17,4,71,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,71,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,11,6,71,,,,
20,up,UB40,Where Did I Go Wrong,28,11,70,,,,
21,up,UB40,Here I Am (Come and Take Me),21,9,71,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,70,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,66,,,,
24,down,Shaggy,Oh Carolina,19,12,61,,,,
25,up,UB40,Red Red Wine (12'' Version),25,14,70,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),26,3,69,,,,
27,up,Spawnbreezie,Don't Let Go,27,3,63,,,,
28,down,Bob Marley & The Wailers,Redemption Song,23,13,71,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,71,,,,
30,up,Johnny Nash,I Can See Clearly Now,31,1,71,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,70,,,,
32,down,Maxi Priest,Close to You,30,7,70,,,,
33,up,Fat Freddy's Drop,Roady,43,24,63,,,,
34,up,Spawnbreezie,Im In Love (feat. Celle),34,10,64,,,,
35,down,Fat Freddy's Drop,Wandering Eye,33,15,70,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,9,70,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),50,10,68,,,,
38,up,Bob Marley & The Wailers,Stir It Up,46,18,64,,,,
39,down,Kolohe Kai,Ehu Girl,38,12,64,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,29,67,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,70,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah Morgan),39,13,64,,,,
43,down,Gyptian,Hold You (Hold Yuh),42,13,66,,,,
44,down,J Boog,Ganja Farmer,41,11,60,,,,
45,down,J Boog,Let's Do It Again,44,9,52,,,,
46,down,1814,Jah Rastafari,45,37,64,,,,
47,up,Spawnbreezie,If Its You,65,17,62,,,,
48,down,Ocean Alley,Yellow Mellow,47,14,63,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),49,45,45,,,,
50,down,UB40,Homely Girl,48,36,57,,,,
51,up,J Boog,Let's Do It Again,53,10,49,,,,
52,up,Bob Marley & The Wailers,Jamming,55,31,66,,,,
53,up,Deach,Be with You (feat. Pieter T),54,47,58,,,,
54,up,Fat Freddy's Drop,Dark Days,56,50,52,,,,
55,up,Kora,On My Mind,58,8,50,,,,
56,down,Fat Freddy's Drop,Flashback,40,36,63,,,,
57,up,Fat Freddy's Drop,Del Fuego,61,54,47,,,,
58,up,Fat Freddy's Drop,Hope,77,47,54,,,,
59,up,UB40,Many Rivers to Cross,59,45,50,,,,
60,up,Fat Freddy's Drop,Ernie,60,39,57,,,,
61,up,Matisyahu,One Day,62,10,43,,,,
62,up,Common Kings,24/7,63,57,47,,,,
63,up,Matisyahu,King Without a Crown,64,28,43,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,37,44,,,,
65,up,Fat Freddy's Drop,Cay's Crays,67,41,63,,,,
66,-,Fat Freddy's Drop,Silver and Gold,-,41,51,,,,
67,down,Fat Freddy's Drop,This Room,51,48,54,,,,
68,up,Sister Nancy,Bam Bam,69,27,41,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,92,43,32,,,,
70,down,Fat Freddy's Drop,Ray Ray,57,55,46,,,,
71,down,House of Shem,Thinking About You,68,53,40,,,,
72,up,The Wailers,I Shot the Sheriff,85,24,26,,,,
73,-,Lucky Dube,Remember Me,-,45,5,,,,
74,up,Common Kings,Alcoholic,89,22,68,,,,
75,-,DJ Vadim,Lyrical Soldier (feat. Demolition Man),-,75,1,,,,
76,down,J Boog,Waiting On the Rain,70,20,34,,,,
77,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),71,61,37,,,,
78,down,Fiji,Sweet Darlin,72,31,34,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,73,37,27,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,49,50,,,,
81,-,Christopher Martin,Paper Loving,-,79,1,,,,
82,-,Sammy Johnson,A Dozen Roses,-,74,2,,,,
83,-,Quada,Feel Nice,-,83,1,,,,
84,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,84,1,,,,
85,-,Dovey Magnum,Sex Slave,-,85,1,,,,
86,-,Vershon,Thingz (feat. Busy Signal),-,86,1,,,,
87,-,Takeova,Now,-,87,1,,,,
88,-,Shaneil Muir,Tan Good,-,88,1,,,,
89,-,Mortimer,Road to Trod,-,89,1,,,,
90,-,Richie Spice,Grooving My Girl,-,90,1,,,,
91,-,Mean Dawg,Boom Remix (feat. Felix LT & Yoel El Flow De Movimiento),-,91,1,,,,
92,down,Kingfisha,Piece of the Puzzle,78,59,27,,,,
93,down,Common Kings,No Other Love,84,11,67,,,,
94,down,Common Kings,Wade in Your Water,88,20,68,,,,
95,down,Inner Circle,Bad Boys - Live,76,26,15,,,,
96,down,Sammy Johnson,Give Me All (feat. Fiji),83,82,13,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,31,32,,,,
98,down,J Boog,Love Season,79,70,25,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,67,21,,,,
100,down,The Black Seeds,Cool Me Down,81,68,19,,,,
