Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,36,,,,
2,up,Shaggy,Boombastic,10,1,36,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,36,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,36,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
6,up,Inner Circle,Sweat (A La La La La Long),13,1,36,,,,
7,down,J Boog,Let's Do It Again,5,1,36,,,,
8,up,Sean Paul,Temperature,14,1,36,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,36,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,36,,,,
11,up,Kevin Lyttle,Turn Me On,15,1,36,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,24,6,36,,,,
13,down,UB40,Red Red Wine (Edit),9,1,36,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),23,3,35,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,3,36,,,,
16,down,Jawsh 685,Laxed (Siren Beat),7,1,8,,,,
17,up,Common Kings,No Other Love,35,11,34,,,,
18,down,L.A.B.,In the Air,1,1,34,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,35,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,36,,,,
21,down,UB40,Kingston Town,12,4,36,,,,
22,down,Fat Freddy's Drop,Wandering Eye,21,15,36,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,36,,,,
24,down,UB40,Here I Am (Come and Take Me),11,9,36,,,,
25,down,Maxi Priest,Close to You,16,7,35,,,,
26,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,35,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,35,,,,
28,-,Shaggy,Oh Carolina,-,12,31,,,,
29,down,UB40,Where Did I Go Wrong,28,11,35,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),34,10,34,,,,
31,up,Johnny Nash,I Can See Clearly Now,31,1,36,,,,
32,up,Kolohe Kai,Cool Down,32,2,34,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,35,,,,
34,down,UB40,Red Red Wine (12'' Version),30,14,35,,,,
35,up,Fat Freddy's Drop,Roady,36,24,31,,,,
36,up,Bob Marley & The Wailers,Redemption Song,37,13,36,,,,
37,up,Common Kings,Alcoholic,45,22,33,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),38,10,33,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,35,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,31,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),41,9,35,,,,
42,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,34,,,,
43,up,Kolohe Kai,Ehu Girl,43,12,33,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,34,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,96,29,34,,,,
46,up,Fat Freddy's Drop,Flashback,71,36,33,,,,
47,up,Gyptian,Hold You (Hold Yuh),73,13,32,,,,
48,up,1814,Jah Rastafari,99,37,34,,,,
49,-,Spawnbreezie,If Its You,-,17,31,,,,
50,up,Fat Freddy's Drop,Cay's Crays,98,41,32,,,,
51,up,Bob Marley & The Wailers,Jamming,72,31,34,,,,
52,-,Ocean Alley,Yellow Mellow,-,14,32,,,,
53,-,Bob Marley & The Wailers,Stir It Up,-,18,34,,,,
54,-,UB40,Homely Girl,-,36,29,,,,
55,-,Fat Freddy's Drop,This Room,-,48,28,,,,
56,-,J Boog,Let's Do It Again,-,10,23,,,,
57,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,27,,,,
58,-,Deach,Be with You (feat. Pieter T),-,47,30,,,,
59,-,Marzville & Travis World,Squat,-,59,1,,,,
60,down,Common Kings,Wade in Your Water,53,20,34,,,,
61,-,Fat Freddy's Drop,Silver and Gold,-,41,29,,,,
62,-,J Boog,Ganja Farmer,-,11,30,,,,
63,up,J Boog,Let's Do It Again,100,9,28,,,,
64,-,Fat Freddy's Drop,Dark Days,-,50,28,,,,
65,down,Spawnbreezie,Don't Let Go,27,3,35,,,,
66,-,Fat Freddy's Drop,Ray Ray,-,55,22,,,,
67,-,UB40,Many Rivers to Cross,-,45,25,,,,
68,-,Fat Freddy's Drop,Del Fuego,-,54,25,,,,
69,-,Matisyahu,One Day,-,10,24,,,,
70,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,1,,,,
71,-,Disun Future,"Black, Yellow, Red (feat. Jah 7)",-,71,1,,,,
72,-,Kemar Mcgregor,Vision Riddim,-,72,1,,,,
73,-,Kemar Mcgregor,83 Riddim,-,73,1,,,,
74,-,Onetox,Early Morning (feat. Ille),-,74,1,,,,
75,-,Boris Gardiner,I Wanna Wake Up With You,-,49,4,,,,
76,-,L.A.B.,Controller,-,40,8,,,,
77,down,Conkarah,Banana (feat. Shaggy),39,2,9,,,,
78,-,Aswad,Don't Turn Around,-,78,1,,,,
79,-,Jimmy Cliff,Vietnam,-,79,1,,,,
80,-,Bad Manners,Rocksteady Breakfast (Bonus Version),-,80,1,,,,
81,-,Morgan Heritage,Pineapple Wine (feat. Fiji & Common Kings) [Island Remix],-,81,1,,,,
82,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,23,,,,
83,-,Bad Manners,Rosemary,-,83,1,,,,
84,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,56,3,,,,
85,-,Govana,Likkle Bit a Money,-,85,1,,,,
86,-,Gentleman's Dub Club & Kiko Bun,Use Me,-,86,1,,,,
87,-,Bounty Killer,Model,-,87,1,,,,
88,-,Ding Dong,Dust,-,88,1,,,,
89,-,Shaneil Muir,Yamabella,-,41,1,,,,
90,-,Beenie Man,Matie,-,90,1,,,,
91,-,Shaneil Muir,Proud Side Chick,-,91,1,,,,
92,-,Fat Freddy's Drop,Hope,-,47,28,,,,
93,-,Skatacama,A Sequitor,-,93,1,,,,
94,-,I-Octane,Unfair Games (feat. Yanique),-,94,1,,,,
95,-,Nardo Ranks,Rum Shaker,-,95,1,,,,
96,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,15,,,,
97,-,Kora,On My Mind,-,8,25,,,,
98,-,Common Kings,24/7,-,57,24,,,,
99,-,Sister Nancy,Bam Bam,-,27,23,,,,
100,-,House of Shem,Thinking About You,-,53,20,,,,
