Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,139,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,139,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,3,4,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,139,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,139,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),32,3,136,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,138,,,,
8,-,J Boog,Let's Do It Again,-,1,132,,,,
9,up,Johnny Nash,I Can See Clearly Now,23,1,139,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,139,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,60,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,139,,,,
13,down,Sean Paul,Temperature,6,1,139,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,139,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),18,10,136,,,,
16,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],15,12,30,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,138,,,,
18,down,UB40,Kingston Town,16,4,139,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,139,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,13,3,138,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,139,,,,
22,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,50,,,,
23,down,UB40,Red Red Wine (Edit),9,1,139,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,138,,,,
25,-,Spawnbreezie,Don't Let Go,-,3,120,,,,
26,up,Shaggy,Oh Carolina,29,12,123,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,137,,,,
28,down,UB40,Where Did I Go Wrong,26,11,138,,,,
29,down,Maxi Priest,Close to You,19,7,138,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,137,,,,
31,-,Kolohe Kai,Cool Down,-,2,123,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,137,,,,
33,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,30,,,,
34,down,Bob Marley & The Wailers,Redemption Song,21,13,138,,,,
35,down,Fat Freddy's Drop,Roady,33,31,37,,,,
36,down,Spawnbreezie,Im In Love (feat. Celle),35,10,124,,,,
37,up,UB40,Red Red Wine (12'' Version),40,14,137,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,137,,,,
39,down,Fat Freddy's Drop,Wandering Eye,27,17,37,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),37,9,137,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,128,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,133,,,,
43,down,Fat Freddy's Drop,Flashback,42,36,36,,,,
44,up,Fat Freddy's Drop,Ernie,62,41,36,,,,
45,up,J Boog,Ganja Farmer,45,11,122,,,,
46,down,Gyptian,Hold You (Hold Yuh),44,13,120,,,,
47,up,J Boog,Let's Do It Again,47,9,114,,,,
48,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,126,,,,
49,down,1814,Jah Rastafari,46,37,130,,,,
50,up,Bob Marley & The Wailers,Stir It Up,50,18,130,,,,
51,down,Fat Freddy's Drop,Cay's Crays,49,39,35,,,,
52,up,Spawnbreezie,If Its You,96,17,119,,,,
53,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,109,,,,
54,up,UB40,Homely Girl,97,36,115,,,,
55,down,Fat Freddy's Drop,Hope,52,49,35,,,,
56,down,Fat Freddy's Drop,This Room,54,50,35,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,5,28,,,,
58,down,Bob Marley & The Wailers,Jamming,56,31,127,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,95,,,,
60,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,1,21,,,,
61,down,Deach,Be with You (feat. Pieter T),58,47,118,,,,
62,down,Kora,On My Mind,59,8,101,,,,
63,down,Fat Freddy's Drop,Silver and Gold,60,41,81,,,,
64,down,Fat Freddy's Drop,Ray Ray,61,58,34,,,,
65,up,Matisyahu,One Day,76,10,86,,,,
66,down,Fat Freddy's Drop,Del Fuego,64,60,31,,,,
67,down,Common Kings,24/7,65,57,95,,,,
68,up,Matisyahu,King Without a Crown,79,28,88,,,,
69,down,Sister Nancy,Bam Bam,66,27,91,,,,
70,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,90,,,,
71,down,House of Shem,Thinking About You,68,53,83,,,,
72,down,J Boog,Waiting On the Rain,69,20,76,,,,
73,up,Fiji,Sweet Darlin,98,31,70,,,,
74,down,Kolohe Kai,Ehu Girl,39,12,124,,,,
75,down,UB40,Many Rivers to Cross,71,45,98,,,,
76,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,120,,,,
77,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,61,78,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,31,62,,,,
79,down,Fat Freddy's Drop,Dark Days,63,54,35,,,,
80,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,96,,,,
81,-,UB40 featuring Ali Campbell & Astro,Unprecedented,-,81,1,,,,
82,down,L.A.B.,Controller,75,40,24,,,,
83,-,Alex Melo,Menino Abandonado,-,83,1,,,,
84,-,Come on Up,Feeling,-,84,1,,,,
85,down,Ocean Alley,Yellow Mellow,48,14,127,,,,
86,-,Les Totems Zion Beat,Colonise,-,86,1,,,,
87,-,The In Crowd,A Little Bit of Reggae,-,87,1,,,,
88,-,O.B.F & Linval Thompson,What a Curfew,-,88,1,,,,
89,-,Jada Kingdom,Esq Till Death,-,89,1,,,,
90,down,J Boog,Let's Do It Again,55,10,112,,,,
91,-,Harolf Flow,Luchando,-,91,1,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,70,43,97,,,,
93,up,Kingfisha,Piece of the Puzzle,95,73,17,,,,
94,up,Inner Circle,Bad Boys - Live,100,26,36,,,,
