Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,11,1,231,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,232,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,232,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,1,232,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,153,,,,
6,down,Sean Paul,Temperature,3,1,232,,,,
7,down,YG Marley,Praise Jah In the Moonlight,2,1,17,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,6,209,,,,
9,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,143,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,231,,,,
11,up,UB40,Kingston Town,12,4,232,,,,
12,up,UB40,Red Red Wine (Edit),19,1,228,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),13,10,207,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,213,,,,
15,up,Kolohe Kai,Ehu Girl,15,12,208,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,232,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),22,13,202,,,,
18,up,Kolohe Kai,Cool Down,65,2,203,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,13,207,,,,
20,down,J Boog,Ganja Farmer,18,11,204,,,,
21,up,J Boog,Let's Do It Again,27,9,194,,,,
22,down,Ocean Alley,Yellow Mellow,20,14,211,,,,
23,down,Spawnbreezie,If Its You,21,17,207,,,,
24,down,UB40,Where Did I Go Wrong,23,11,229,,,,
25,down,Bob Marley & The Wailers,Is This Love,7,1,206,,,,
26,down,J Boog,Let's Do It Again,24,10,198,,,,
27,down,Shaggy,Boombastic,25,1,231,,,,
28,down,Kora,On My Mind,26,8,190,,,,
29,down,Maxi Priest,Close to You,28,7,229,,,,
30,up,Matisyahu,One Day,30,10,164,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,37,3,201,,,,
32,-,Millie,My Boy Lollipop,-,24,14,,,,
33,up,UB40,Here I Am (Come and Take Me),34,9,226,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,183,,,,
35,down,J Boog,Waiting On the Rain,33,20,164,,,,
36,-,Inner Circle,Bad Boys - Live,-,26,77,,,,
37,-,P.L.L,MIROIR,-,37,1,,,,
38,-,Dread Pitt & GC (Gate Citizens),Dominos,-,38,1,,,,
39,-,Xy Latu,No Casanova,-,39,1,,,,
40,-,L.A.B.,In the Air,-,1,164,,,,
41,-,Bob Marley & The Wailers,Stir It Up,-,18,164,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,179,,,,
43,-,The Determination,My Girl,-,43,1,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,189,,,,
45,-,Sugar Minott,Sound Design,-,45,1,,,,
46,-,Aswad,Judgement Day,-,46,1,,,,
47,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),35,33,4,,,,
48,-,South Summit,Givin' It Up,-,32,1,,,,
49,-,Papa Spoila,Inangaro (feat. Jay Samson),-,49,1,,,,
50,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,47,1,,,,
51,-,Morgan Heritage,We Don't Want Them,-,51,1,,,,
52,-,ICEES,Public Prosecution,-,52,1,,,,
