Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,32,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,32,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,1,1,32,,,,
4,up,Shaggy,Boombastic,4,1,32,,,,
5,up,J Boog,Let's Do It Again,5,1,32,,,,
6,down,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,32,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,32,,,,
9,up,L.A.B.,In the Air,10,1,30,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,1,32,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,1,32,,,,
12,up,Sean Paul,Temperature,16,1,32,,,,
13,up,Gyptian,Hold You (Hold Yuh),50,13,28,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,32,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,3,32,,,,
16,down,Kevin Lyttle,Turn Me On,12,1,32,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,32,,,,
18,up,UB40,Kingston Town,20,4,32,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,32,,,,
20,down,UB40,Red Red Wine (Edit),7,1,32,,,,
21,up,Fat Freddy's Drop,Wandering Eye,21,15,32,,,,
22,down,UB40,Here I Am (Come and Take Me),19,9,32,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,32,,,,
24,up,UB40,Where Did I Go Wrong,29,11,32,,,,
25,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,9,32,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,6,28,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),42,9,31,,,,
28,down,Shaggy,Oh Carolina,22,12,28,,,,
29,up,UB40,Red Red Wine (12'' Version),43,14,32,,,,
30,up,Spawnbreezie,Don't Let Go,30,3,32,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,32,,,,
32,up,Bob Marley & The Wailers,Jamming,38,31,31,,,,
33,down,Conkarah,Banana (feat. Shaggy),28,2,5,,,,
34,down,Johnny Nash,I Can See Clearly Now,23,1,32,,,,
35,down,Kolohe Kai,Cool Down,34,2,31,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,32,,,,
37,up,Fat Freddy's Drop,Roady,59,24,28,,,,
38,down,Maxi Priest,Close to You,32,7,32,,,,
39,down,Bob Marley & The Wailers,Redemption Song,37,13,32,,,,
40,up,Bob Marley & The Wailers,Stir It Up,54,18,32,,,,
41,down,Spawnbreezie,Im In Love (feat. Celle),39,10,30,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,32,,,,
43,up,Ocean Alley,Yellow Mellow,55,14,30,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),27,10,31,,,,
45,down,Kolohe Kai,Ehu Girl,44,12,30,,,,
46,down,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,31,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,31,,,,
48,up,J Boog,Let's Do It Again,51,9,25,,,,
49,up,1814,Jah Rastafari,52,37,31,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,31,,,,
51,down,Common Kings,No Other Love,36,11,31,,,,
52,down,Common Kings,Wade in Your Water,40,20,31,,,,
53,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,49,25,,,,
54,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),67,10,31,,,,
55,down,Common Kings,Alcoholic,48,22,30,,,,
56,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,45,1,,,,
57,up,Spawnbreezie,If Its You,70,17,29,,,,
58,down,Deach,Be with You (feat. Pieter T),57,47,28,,,,
59,up,Fat Freddy's Drop,Flashback,62,36,30,,,,
60,down,Fat Freddy's Drop,Ernie,47,39,27,,,,
61,down,J Boog,Ganja Farmer,49,11,29,,,,
62,down,Kora,On My Mind,60,8,23,,,,
63,-,Boris Gardiner,I Wanna Wake Up With You,-,49,3,,,,
64,-,L.A.B.,Baby Will You Let Me,-,58,4,,,,
65,up,J Boog,Siva Mai (feat. Siaosi),91,65,2,,,,
66,-,Sanchez,Ben,-,66,1,,,,
67,-,Bob Marley & The Wailers,War,-,67,1,,,,
68,-,Lucky Dube,Remember Me,-,45,2,,,,
69,down,Maoli,Mercy,53,28,11,,,,
70,-,Cultura Profética,Rat Race (Live),-,70,1,,,,
71,-,Sanchez,Yesterday Once More,-,71,1,,,,
72,-,Bounty & Idonia,From Dem Dis,-,72,1,,,,
73,-,Winston Jarrett,Let the Music Play,-,73,1,,,,
74,-,Jason Heerah & Otentik Groove,War Crimes,-,74,1,,,,
75,-,Koffee,Toast,-,43,6,,,,
76,-,Christopher Martin,Rock Me,-,76,1,,,,
77,-,Jah Cure,Royal Soldier,-,77,1,,,,
78,-,Savu Rogo Yawa Ni Ului Cikeva,E Na Nomu Mai Biuti Au,-,78,1,,,,
79,-,Busy Signal,Jamaica Jamaica,-,79,1,,,,
80,-,Kevin Smith,Live in Me (feat. Jermaine Edwards) [Live],-,80,1,,,,
81,-,JAHBOY,Pakalolo,-,81,1,,,,
82,-,Gammer & His Familiars,Rocket Ticket [Dub Version],-,82,1,,,,
83,-,リー・ペリー,Makumba Rock (Extended Discoplate Version),-,83,1,,,,
84,-,ブジュ・バントン,Blessed,-,84,1,,,,
85,-,Collie Buddz & Nattali Rize,One Love is Action,-,85,1,,,,
86,-,Davidoo,Risk (feat. Poopcaany),-,86,1,,,,
87,-,Danny Styles & Halfbreed,Badman Nah Cry (Dancehall Mix),-,87,1,,,,
88,-,Crucial Rockers,Teardrops (feat. Grace Barbe),-,41,1,,,,
89,down,Fat Freddy's Drop,Cay's Crays,64,41,29,,,,
90,-,Boil Up,Freight Train,-,90,1,,,,
91,-,Lucky Dube,I've Got You Babe,-,85,2,,,,
92,-,Boil Up,Good Times,-,92,1,,,,
93,down,UB40,Homely Girl,56,36,28,,,,
94,-,Rockers Melody,Time,-,94,1,,,,
95,-,Morgan Heritage,Dancing in the Moonlight,-,95,1,,,,
96,-,Macka B,Bob,-,96,1,,,,
97,-,Ken Boothe,Freedom Street,-,97,1,,,,
98,down,Fat Freddy's Drop,Del Fuego,61,54,24,,,,
99,down,Fat Freddy's Drop,Silver and Gold,83,41,27,,,,
100,down,Fat Freddy's Drop,Dark Days,58,50,26,,,,
