Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,7,1,189,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,190,,,,
3,down,Sean Paul,Temperature,1,1,190,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,111,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,190,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,190,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,190,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,169,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,189,,,,
10,up,UB40,Red Red Wine (Edit),20,1,190,,,,
11,down,UB40,Kingston Town,10,4,190,,,,
12,down,Kolohe Kai,Cool Down,11,2,166,,,,
13,down,Spawnbreezie,Im In Love (feat. Celle),12,10,172,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,9,181,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,174,,,,
16,up,Kolohe Kai,Ehu Girl,23,12,169,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,190,,,,
18,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],17,1,101,,,,
19,down,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,167,,,,
20,down,UB40,Here I Am (Come and Take Me),14,9,188,,,,
21,up,Gyptian,Hold You (Hold Yuh),29,13,169,,,,
22,down,J Boog,Let's Do It Again,19,9,160,,,,
23,down,Ocean Alley,Yellow Mellow,21,14,172,,,,
24,down,Spawnbreezie,If Its You,22,17,167,,,,
25,down,UB40,Where Did I Go Wrong,24,11,187,,,,
26,down,J Boog,Let's Do It Again,25,10,160,,,,
27,down,Kora,On My Mind,26,8,150,,,,
28,down,Maxi Priest,Close to You,27,7,187,,,,
29,down,J Boog,Waiting On the Rain,28,20,122,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,3,176,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,171,,,,
32,-,Shaggy,Boombastic,-,1,189,,,,
33,-,Original Fijian,Lei Lusi,-,33,1,,,,
34,-,Sherwin Gardner,Thank You,-,34,1,,,,
35,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,35,1,,,,
36,-,Tomorrow People,Just A Little Bit,-,36,1,,,,
37,-,Lucky Dube,Release Me,-,37,1,,,,
38,-,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,-,38,1,,,,
39,-,Bob Marley & The Wailers,Is This Love,-,1,180,,,,
40,-,Alkaline,Side Chick,-,40,1,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,33,1,178,,,,
42,-,Natty Bong,Some Guys Have All the Luck,-,42,1,,,,
43,-,Publik Report,It's Gonna Be Alright,-,43,1,,,,
44,-,"Skillibeng, Valiant & Kraff Gad",Real Estate,-,44,1,,,,
45,-,RMP,Stuck On You,-,45,1,,,,
46,-,Bad Gyal Jade,Black Tears,-,46,1,,,,
47,-,Jamaican Reggae Cuts,This Girl,-,47,1,,,,
48,-,Matisyahu,One Day,-,10,132,,,,
49,-,Tomorrow People,Irie Music,-,49,1,,,,
50,-,Louie Rankin,Starett City,-,50,1,,,,
51,-,Birthday Song Crew,Happy Birthday Fifty,-,51,1,,,,
52,-,D'yani & Chronic Law,Tidal (Sped Up),-,52,1,,,,
53,-,D'yani & Chronic Law,Tidal,-,53,1,,,,
54,-,Bluelagoon,Break My Stride (Radio Edit),-,54,6,,,,
55,-,Kraff,Feel Like,-,55,1,,,,
56,-,Bo Napoleon,Reggae Connoisseur,-,56,1,,,,
