Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,228,,,,
2,up,Bob Marley & The Wailers,Is This Love,34,1,202,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,227,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,228,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,149,,,,
6,up,Sean Paul,Temperature,6,1,228,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,228,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,205,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,227,,,,
10,up,UB40,Kingston Town,10,4,228,,,,
11,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],15,1,139,,,,
12,up,Kolohe Kai,Cool Down,14,2,199,,,,
13,up,Kolohe Kai,Ehu Girl,13,12,204,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),11,10,203,,,,
15,up,UB40,Here I Am (Come and Take Me),18,9,222,,,,
16,up,J Boog,Ganja Farmer,19,11,200,,,,
17,up,UB40,Red Red Wine (Edit),21,1,224,,,,
18,up,Ocean Alley,Yellow Mellow,22,14,207,,,,
19,up,Spawnbreezie,If Its You,23,17,203,,,,
20,up,UB40,Where Did I Go Wrong,24,11,225,,,,
21,-,Richard Parker,My Island Lady,-,21,1,,,,
22,up,J Boog,Let's Do It Again,25,10,194,,,,
23,up,Shaggy,Boombastic,26,1,227,,,,
24,up,Kora,On My Mind,29,8,186,,,,
25,up,Maxi Priest,Close to You,27,7,225,,,,
26,up,J Boog,Waiting On the Rain,28,20,160,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,7,205,,,,
28,down,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
29,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,10,209,,,,
30,up,Inner Circle,Bad Boys - Live,32,26,75,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,228,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,200,,,,
33,down,J Boog,Let's Do It Again,20,9,192,,,,
34,-,Damian Marley,My Sweet Lord,-,34,4,,,,
35,-,DMP,Girly,-,35,1,,,,
36,-,DMP & Iyaz,Long Way Home,-,36,2,,,,
37,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,192,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,3,197,,,,
39,-,Busy Signal,Therapy,-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,149,,,,
