Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,154,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,154,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,154,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,75,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,154,,,,
6,up,J Boog,Let's Do It Again,6,1,146,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,153,,,,
8,down,Inner Circle,Sweat (A La La La La Long),4,1,154,,,,
9,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,1,65,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,154,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,154,,,,
12,up,UB40,Red Red Wine (Edit),16,1,154,,,,
13,down,Sean Paul,Temperature,11,1,154,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,153,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,3,153,,,,
16,down,UB40,Kingston Town,14,4,154,,,,
17,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],12,12,44,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,151,,,,
19,down,UB40,Here I Am (Come and Take Me),18,9,154,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,153,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,154,,,,
22,up,Shaggy,Oh Carolina,40,12,138,,,,
23,down,UB40,Red Red Wine (12'' Version),22,14,152,,,,
24,up,UB40,Where Did I Go Wrong,24,11,153,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,15,152,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,152,,,,
27,down,Johnny Nash,I Can See Clearly Now,26,1,154,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),37,10,151,,,,
29,up,Kolohe Kai,Cool Down,29,2,138,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,152,,,,
31,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],30,28,45,,,,
32,down,Fat Freddy's Drop,Roady,31,31,52,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,13,153,,,,
34,down,Fat Freddy's Drop,Wandering Eye,17,17,52,,,,
35,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,143,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,152,,,,
37,up,Kolohe Kai,Ehu Girl,41,12,139,,,,
38,up,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,135,,,,
39,up,Fat Freddy's Drop,Flashback,44,36,51,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,148,,,,
41,up,Fat Freddy's Drop,Ernie,45,41,51,,,,
42,up,J Boog,Ganja Farmer,46,11,137,,,,
43,up,Gyptian,Hold You (Hold Yuh),47,13,135,,,,
44,up,Nas & ダミアン・マーリー,Patience,67,36,3,,,,
45,up,Bob Marley & The Wailers,Stir It Up,51,18,145,,,,
46,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,140,,,,
47,up,1814,Jah Rastafari,48,37,145,,,,
48,up,Fat Freddy's Drop,Cay's Crays,52,39,50,,,,
49,down,Spawnbreezie,Don't Let Go,23,3,135,,,,
50,up,Ocean Alley,Yellow Mellow,53,14,140,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,45,124,,,,
52,up,UB40,Homely Girl,55,36,130,,,,
53,up,Fat Freddy's Drop,Hope,57,49,50,,,,
54,down,Maoli,If I Said You Had a Beautiful Body,27,27,3,,,,
55,up,Fat Freddy's Drop,This Room,59,50,50,,,,
56,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,49,111,,,,
57,up,Bob Marley & The Wailers,Jamming,62,31,142,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),63,1,110,,,,
59,up,Deach,Be with You (feat. Pieter T),65,47,133,,,,
60,up,Fat Freddy's Drop,Dark Days,73,54,50,,,,
61,up,Kora,On My Mind,98,8,116,,,,
62,up,Fat Freddy's Drop,Silver and Gold,99,41,96,,,,
63,up,Maxi Priest,Close to You,100,7,153,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),58,9,152,,,,
65,down,Spawnbreezie,Im In Love (feat. Celle),35,10,139,,,,
66,up,Fat Freddy's Drop,Ray Ray,97,58,49,,,,
67,-,Matisyahu,One Day,-,10,100,,,,
68,-,UB40,Many Rivers to Cross,-,45,112,,,,
69,-,Fat Freddy's Drop,Del Fuego,-,60,45,,,,
70,-,Common Kings,24/7,-,57,109,,,,
71,down,Josh Tatofi,Prisoner of Love,32,31,2,,,,
72,-,Om Unit,Treading Earth,-,72,1,,,,
73,-,Count Ossie & The Mystic Revelation of Rastafari,Sam's Intro,-,73,1,,,,
74,-,O.B.F & Barrington Levy,Sweet Sensimilia,-,74,1,,,,
75,down,J Boog,Let's Do It Again,60,10,125,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,64,43,112,,,,
77,-,Blad P2A,Ukulele (feat. Khazin),-,62,2,,,,
78,-,Barrington Spence,For the Rest of My Life,-,78,1,,,,
79,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,79,1,,,,
80,-,Savu Rogo Yawa Ni Ului Cikeva,Kalukalu I Ra Ga,-,80,1,,,,
81,down,J Boog,Let's Do It Again,50,9,129,,,,
82,-,Sister Nancy,Bam Bam,-,27,105,,,,
83,-,Savu Rogo Yawa Ni Ului Cikeva,Adi Vula,-,83,1,,,,
84,-,Justin Wellington,Island Moon (feat. Jahboy),-,30,1,,,,
85,down,Spawnbreezie,If Its You,54,17,134,,,,
86,-,Phillip James,Wide Awake In a Dream,-,86,1,,,,
87,-,Count Ossie & The Rasta Family,Africa We Want Fe Go,-,87,1,,,,
88,-,Tribal Kush,Bad (Sleazy Stereo Remix) [feat. Blaiz Fayah],-,88,1,,,,
89,-,Radici Nel Cemento,Bella ciccia (Live),-,89,1,,,,
90,-,Carlene Davis,River Deep Mountain High,-,90,1,,,,
91,-,Carlene Davis,No Bias,-,91,1,,,,
92,-,Carlene Davis,Brother Bob,-,92,1,,,,
93,-,Cornel Campbell,Dub a Informer,-,93,1,,,,
94,-,Cornel Campbell,Informer,-,94,1,,,,
95,-,Matisyahu,King Without a Crown,-,28,102,,,,
96,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,66,57,5,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,103,,,,
98,-,House of Shem,Thinking About You,-,53,96,,,,
99,-,J Boog,Waiting On the Rain,-,20,89,,,,
100,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,91,,,,
