Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,8,,,,
2,up,Shaggy,Boombastic,3,1,40,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,7,1,40,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,40,,,,
6,up,L.A.B.,In the Air,6,1,38,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,40,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,40,,,,
9,up,UB40,Red Red Wine (Edit),10,1,40,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,1,40,,,,
11,up,J Boog,Let's Do It Again,14,1,40,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,40,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,40,,,,
14,down,Sean Paul,Temperature,8,1,40,,,,
15,down,Kevin Lyttle,Turn Me On,12,1,40,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,3,40,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,40,,,,
18,up,UB40,Kingston Town,20,4,40,,,,
19,up,Fat Freddy's Drop,Wandering Eye,23,15,40,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,39,,,,
21,down,UB40,Here I Am (Come and Take Me),15,9,40,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,15,39,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,35,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,39,,,,
25,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),29,9,39,,,,
26,up,UB40,Red Red Wine (12'' Version),30,14,39,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),39,10,38,,,,
28,up,Johnny Nash,I Can See Clearly Now,28,1,40,,,,
29,up,Spawnbreezie,Don't Let Go,31,3,39,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,40,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,39,,,,
32,up,UB40,Where Did I Go Wrong,32,11,39,,,,
33,up,Maxi Priest,Close to You,33,7,39,,,,
34,up,Kolohe Kai,Cool Down,35,2,38,,,,
35,up,Fat Freddy's Drop,Roady,43,24,35,,,,
36,-,Maoli,Mercy,-,28,17,,,,
37,up,Bob Marley & The Wailers,Redemption Song,38,13,40,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),66,10,37,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),40,9,39,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,38,,,,
41,up,Kolohe Kai,Ehu Girl,47,12,36,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,37,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,39,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,44,1,,,,
45,up,J Boog,Ganja Farmer,98,11,33,,,,
46,down,Jawsh 685,Laxed (Siren Beat),34,1,12,,,,
47,down,Gyptian,Hold You (Hold Yuh),46,13,36,,,,
48,-,Munchy Dolphin,Willow Tree,-,48,1,,,,
49,down,Fat Freddy's Drop,Ernie,45,39,32,,,,
50,up,J Boog,Let's Do It Again,84,9,31,,,,
51,down,Common Kings,No Other Love,19,11,38,,,,
52,down,Common Kings,Wade in Your Water,25,20,38,,,,
53,up,Spawnbreezie,If Its You,100,17,34,,,,
54,up,Fat Freddy's Drop,Cay's Crays,99,41,35,,,,
55,-,Popcaan,ALL I NEED (feat. Drake),-,55,1,,,,
56,-,SUB-TRIBE,Tribute,-,56,1,,,,
57,-,Ocean Alley,Yellow Mellow,-,14,35,,,,
58,-,House of Shem,Fighting for Freedom,-,58,1,,,,
59,-,Ce'Cile,Not Letting Go,-,59,1,,,,
60,down,Common Kings,Alcoholic,36,22,37,,,,
61,-,Just Peachy!,Put My Roots Down (feat. Anthony B. Quiñones),-,61,1,,,,
62,-,House of Shem,Hard Road (feat. Big Mountain),-,62,1,,,,
63,-,Tenelle,Island King (feat. Spawnbreezie),-,52,5,,,,
64,-,Marcia Griffiths,I Feel Like Jumping,-,64,1,,,,
65,-,Chocolate Factory,Lord,-,65,1,,,,
66,-,Chris Martin & ZJ Chrome,Between the Lines,-,66,1,,,,
67,-,Chocolate Factory,Hey Ya,-,67,1,,,,
68,-,BizzyDaBachelor,Million Style,-,68,1,,,,
69,-,Popcaan,Firm and Strong,-,69,1,,,,
70,-,Bob Marley & The Wailers,Coming In from the Cold,-,70,1,,,,
71,-,Popcaan,Wine for Me,-,71,1,,,,
72,-,Les Anjolok & Loling Morris,Release Me,-,72,1,,,,
73,-,Razor B,Hot Patti Hot,-,73,1,,,,
74,down,Koffee,Lockdown,50,30,4,,,,
75,-,Les Anjolok & Loling Morris,M.U.S.I.C,-,75,1,,,,
76,-,Les Anjolok & Loling Morris,Don't Stop,-,76,1,,,,
77,-,Mahom,Lettre à la planète (feat. Fedayi Pacha),-,77,1,,,,
78,-,SMVLL,Happy Ajalah,-,78,1,,,,
79,-,The Wailers,I Shot the Sheriff,-,24,12,,,,
80,-,Jah Sun,Running,-,80,1,,,,
81,-,Popcaan,Jealousy Die Slow,-,81,1,,,,
82,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,82,1,,,,
83,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,83,1,,,,
84,-,Pternsky,Non Stop,-,84,1,,,,
85,-,1814,Jah Rastafari,-,37,36,,,,
86,-,Mikey Spice,Your Man,-,86,1,,,,
87,-,Ocean Alley,Knees (Audiotree Live Version),-,87,1,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,18,36,,,,
89,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,17,,,,
90,-,Barrington Levy,Bend Your Back,-,90,1,,,,
91,-,Mavado,Goodbye to My Haters,-,91,1,,,,
92,-,The Skandalous Allstars,I Wish You Were a Beer (feat. Donna Lupie),-,92,1,,,,
93,-,Forte,In My Dreams (Remix) [feat. Lion Fiyah],-,93,1,,,,
94,-,Linton Kwesi Johnson,Dread Beat an' Blood,-,94,1,,,,
95,-,Dennis Brown,Revolution,-,95,1,,,,
96,-,Fat Freddy's Drop,Flashback,-,36,35,,,,
97,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,3,,,,
98,down,Bob Marley & The Wailers,Jamming,79,31,37,,,,
99,-,Shaggy,Oh Carolina,-,12,33,,,,
100,-,Fat Freddy's Drop,Hope,-,47,30,,,,
