Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,68,,,,
3,down,Shaggy,Boombastic,2,1,68,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,68,,,,
5,up,L.A.B.,In the Air,10,1,66,,,,
6,up,Sean Paul,Temperature,13,1,68,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,68,,,,
8,down,J Boog,Let's Do It Again,4,1,68,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,68,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,67,,,,
11,down,Kevin Lyttle,Turn Me On,7,1,68,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,3,68,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),11,10,66,,,,
14,up,UB40,Red Red Wine (Edit),15,1,68,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,68,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,68,,,,
17,up,UB40,Kingston Town,19,4,68,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,68,,,,
19,up,UB40,Here I Am (Come and Take Me),21,9,68,,,,
20,up,UB40,Where Did I Go Wrong,28,11,67,,,,
21,up,UB40,Red Red Wine (12'' Version),36,14,67,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,63,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,67,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),26,3,66,,,,
25,down,Johnny Nash,I Can See Clearly Now,22,1,68,,,,
26,up,Bob Marley & The Wailers,Redemption Song,34,13,68,,,,
27,up,Fat Freddy's Drop,Wandering Eye,41,15,67,,,,
28,down,Spawnbreezie,Don't Let Go,27,3,60,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,15,67,,,,
30,down,Maxi Priest,Close to You,29,7,67,,,,
31,up,Common Kings,No Other Love,57,11,64,,,,
32,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,3,68,,,,
33,down,Shaggy,Oh Carolina,25,12,58,,,,
34,down,Kolohe Kai,Cool Down,32,2,65,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,67,,,,
36,down,Spawnbreezie,Im In Love (feat. Celle),35,10,61,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,67,,,,
38,up,Common Kings,Wade in Your Water,69,20,65,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),38,9,67,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,66,,,,
41,up,Bob Marley & The Wailers,Stir It Up,49,18,61,,,,
42,up,Fat Freddy's Drop,Roady,58,24,60,,,,
43,down,Kolohe Kai,Ehu Girl,42,12,61,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,61,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,64,,,,
46,down,L.A.B.,Yes I Do,39,9,9,,,,
47,down,Fat Freddy's Drop,Flashback,45,36,60,,,,
48,down,Common Kings,Alcoholic,31,22,65,,,,
49,-,L.A.B.,Natural,-,41,3,,,,
50,down,Gyptian,Hold You (Hold Yuh),47,13,63,,,,
51,down,J Boog,Ganja Farmer,46,11,57,,,,
52,down,J Boog,Let's Do It Again,48,9,49,,,,
53,down,Spawnbreezie,If Its You,50,17,59,,,,
54,up,Fat Freddy's Drop,Cay's Crays,79,41,60,,,,
55,down,Ocean Alley,Yellow Mellow,51,14,60,,,,
56,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,42,,,,
57,up,Fat Freddy's Drop,Ernie,73,39,54,,,,
58,down,UB40,Homely Girl,53,36,54,,,,
59,down,Fat Freddy's Drop,Hope,54,47,51,,,,
60,down,L.A.B.,Why Oh Why,9,1,12,,,,
61,up,Fat Freddy's Drop,This Room,86,48,51,,,,
62,-,J Boog,Let's Do It Again,-,10,46,,,,
63,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,49,47,,,,
64,up,1814,Jah Rastafari,66,37,61,,,,
65,down,Bob Marley & The Wailers,Jamming,56,31,63,,,,
66,down,Deach,Be with You (feat. Pieter T),59,47,55,,,,
67,down,Fat Freddy's Drop,Dark Days,61,50,49,,,,
68,down,Kora,On My Mind,60,8,47,,,,
69,down,Fat Freddy's Drop,Silver and Gold,62,41,50,,,,
70,down,Fat Freddy's Drop,Ray Ray,63,55,43,,,,
71,down,UB40,Many Rivers to Cross,64,45,47,,,,
72,down,Fat Freddy's Drop,Del Fuego,65,54,44,,,,
73,-,Pepper,Stone Love,-,73,1,,,,
74,down,Sister Nancy,Bam Bam,71,27,38,,,,
75,down,House of Shem,Thinking About You,70,53,37,,,,
76,up,J Boog,Waiting On the Rain,78,20,31,,,,
77,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,61,34,,,,
78,down,Common Kings,24/7,76,57,44,,,,
79,down,Matisyahu,King Without a Crown,67,28,40,,,,
80,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,37,41,,,,
81,down,Fiji,Sweet Darlin,80,31,31,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,94,37,24,,,,
83,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,31,29,,,,
84,-,"José ""El Pillo""",Fiesta y ricurita (feat. El Micha),-,84,1,,,,
85,up,Kingfisha,Piece of the Puzzle,92,59,24,,,,
86,-,Jahmiel,U Me Luv,-,86,1,,,,
87,-,Desmond Dekker,Israelites,-,29,8,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,34,4,,,,
89,-,TAURO C,Cock up Yu Bumpa,-,89,1,,,,
90,-,U-Roy,Natty Rebel,-,90,1,,,,
91,-,Macucos,Menina do Hawaii,-,91,1,,,,
92,-,Annette B,Never Get to Heaven,-,92,1,,,,
93,-,Matisyahu,One Day,-,10,40,,,,
94,up,Inner Circle,Bad Boys - Live,95,26,12,,,,
95,up,J Boog,Love Season,96,70,22,,,,
96,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,67,18,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,75,43,29,,,,
98,up,Rebel Souljahz,Darling Angel,100,70,15,,,,
99,down,Sammy Johnson,Give Me All (feat. Fiji),97,82,11,,,,
100,-,Jimmy Cliff,Reggae Night,-,70,10,,,,
