Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,209,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,208,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,209,,,,
4,up,Sean Paul,Temperature,6,1,209,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,209,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,130,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,209,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,6,188,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,186,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,208,,,,
11,up,UB40,Kingston Town,11,4,209,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,190,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,209,,,,
14,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],17,1,120,,,,
15,up,Gyptian,Hold You (Hold Yuh),20,13,187,,,,
16,up,J Boog,Let's Do It Again,35,9,175,,,,
17,up,Ocean Alley,Yellow Mellow,23,14,188,,,,
18,up,Spawnbreezie,If Its You,24,17,184,,,,
19,up,Shaggy,Boombastic,27,1,208,,,,
20,up,Maxi Priest,Close to You,30,7,206,,,,
21,-,Matisyahu,One Day,-,10,145,,,,
22,up,J Boog,Waiting On the Rain,31,20,141,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,188,,,,
24,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,143,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),13,9,197,,,,
26,down,UB40,Where Did I Go Wrong,25,11,206,,,,
27,-,Spawnbreezie,Im In Love (feat. Celle),-,10,186,,,,
28,-,Inner Circle,Bad Boys - Live,-,26,63,,,,
29,down,UB40,Red Red Wine (Edit),22,1,207,,,,
30,-,Maoli,Rock My Boat,-,30,1,,,,
31,-,Na Drua,Ofa Anga (feat. None),-,31,1,,,,
32,-,Claire Wright,Heaven's Got a Hell of a Beach,-,32,1,,,,
33,-,Protoje & Zion I Kings,Still Bloom (feat. Lila Iké),-,33,1,,,,
34,-,"Travis World, Dan Evens & Machel Montano",Happy Papi,-,34,1,,,,
35,-,"Big Mancilla, El Guerra & Arion",Pumpin,-,35,1,,,,
36,-,Marcia Griffiths,Pack Up N Gwan (feat. Nyanda),-,36,1,,,,
37,-,Groundation,Ratant Crow,-,37,1,,,,
38,-,Busy Signal,Rose Petal,-,38,1,,,,
39,-,Lucky Dube,You Know (Where to Find Me),-,39,1,,,,
40,-,Jahllano,Working Hard,-,40,1,,,,
41,-,Matisyahu,King Without a Crown,-,28,132,,,,
42,-,Dj Valka,No Love,-,42,1,,,,
43,-,Marcia Griffiths,A Beer & a Girl,-,43,1,,,,
44,-,Lucky Dube,Keep on Knocking,-,44,1,,,,
45,-,Mo Ali,Alhamdo lilah (feat. Jahline) [Acoustic],-,45,1,,,,
46,-,Groundation,If I (Remixed and Remastered),-,46,1,,,,
47,-,Marcia Griffiths,Lets Talk About Music,-,47,1,,,,
48,-,Lucky Dube,Lovers in a Dangerous Time,-,48,1,,,,
49,-,JJ Sansaverino & Maxi Priest,Blessed with a Melody,-,49,1,,,,
50,-,Marcia Griffiths & Nyanda,Pack up N Gwan,-,50,1,,,,
51,-,I-AM-I & Jah Jah Beats,Where We Come From,-,51,1,,,,
52,-,Marcia Griffiths,Holding You Close,-,52,1,,,,
53,-,Black Uhuru,Emotional Slaughter,-,53,1,,,,
54,-,Black Uhuru,"Shine Eye Gal (Live At Rainbow Theatre, London / 1981)",-,54,1,,,,
