Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,153,,,,
2,up,Shaggy,Boombastic,2,1,153,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,153,,,,
4,up,Inner Circle,Sweat (A La La La La Long),8,1,153,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,74,,,,
6,up,J Boog,Let's Do It Again,6,1,145,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,152,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,153,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,153,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,153,,,,
11,down,Sean Paul,Temperature,9,1,153,,,,
12,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],59,12,43,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),19,3,150,,,,
14,up,UB40,Kingston Town,14,4,153,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,3,152,,,,
16,down,UB40,Red Red Wine (Edit),13,1,153,,,,
17,up,Fat Freddy's Drop,Wandering Eye,21,17,51,,,,
18,down,UB40,Here I Am (Come and Take Me),15,9,153,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,152,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,152,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,153,,,,
22,up,UB40,Red Red Wine (12'' Version),41,14,151,,,,
23,down,Spawnbreezie,Don't Let Go,20,3,134,,,,
24,down,UB40,Where Did I Go Wrong,22,11,152,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,151,,,,
26,down,Johnny Nash,I Can See Clearly Now,24,1,153,,,,
27,up,Maoli,If I Said You Had a Beautiful Body,29,27,2,,,,
28,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],30,1,64,,,,
29,down,Kolohe Kai,Cool Down,28,2,137,,,,
30,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,44,,,,
31,up,Fat Freddy's Drop,Roady,35,31,51,,,,
32,-,Josh Tatofi,Prisoner of Love,-,31,1,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,13,152,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,15,151,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),37,10,138,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,151,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),34,10,150,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,151,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,142,,,,
40,down,Shaggy,Oh Carolina,26,12,137,,,,
41,up,Kolohe Kai,Ehu Girl,43,12,138,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,147,,,,
43,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,134,,,,
44,up,Fat Freddy's Drop,Flashback,46,36,50,,,,
45,up,Fat Freddy's Drop,Ernie,47,41,50,,,,
46,up,J Boog,Ganja Farmer,48,11,136,,,,
47,up,Gyptian,Hold You (Hold Yuh),49,13,134,,,,
48,up,1814,Jah Rastafari,61,37,144,,,,
49,-,Canaan Ene & Junior Soqeta,Tabamuni,-,49,1,,,,
50,up,J Boog,Let's Do It Again,50,16,128,,,,
51,up,Bob Marley & The Wailers,Stir It Up,51,18,144,,,,
52,up,Fat Freddy's Drop,Cay's Crays,53,39,49,,,,
53,down,Ocean Alley,Yellow Mellow,52,14,139,,,,
54,up,Spawnbreezie,If Its You,54,17,133,,,,
55,up,UB40,Homely Girl,56,36,129,,,,
56,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,123,,,,
57,up,Fat Freddy's Drop,Hope,57,49,49,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),40,9,151,,,,
59,down,Fat Freddy's Drop,This Room,58,50,49,,,,
60,up,J Boog,Let's Do It Again,60,10,124,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,49,110,,,,
62,up,Bob Marley & The Wailers,Jamming,63,31,141,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),95,1,109,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,97,43,111,,,,
65,down,Deach,Be with You (feat. Pieter T),64,47,132,,,,
66,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,98,57,4,,,,
67,down,Nas & ダミアン・マーリー,Patience,36,36,2,,,,
68,-,Chargii & KHXOS,High Like This,-,68,1,,,,
69,-,Jurab,Culometic,-,69,1,,,,
70,-,Katchafire,Love Letter,-,70,1,,,,
71,-,Fia,Love Me,-,42,5,,,,
72,-,Lord Tanamo,I Love You Truly,-,72,1,,,,
73,down,Fat Freddy's Drop,Dark Days,65,54,49,,,,
74,-,Ismuki,Maurukoro (feat. Jungle Juice),-,74,1,,,,
75,-,L.A.B.,Rocketship,-,55,11,,,,
76,-,Lila Iké,Dinero,-,76,1,,,,
77,-,Jackie Mittoo,Give Me a Little Sunshine,-,77,1,,,,
78,-,L.A.B.,Ain't No Use,-,38,6,,,,
79,-,Ini Kamoze,World - A - Music (Remastered),-,79,1,,,,
80,-,Etana,I Rise,-,80,1,,,,
81,-,Black Uhuru & Chronixx,I Love King Selassie Riddim (Instrumental),-,81,1,,,,
82,-,Dr. Ring Ding,María Angelina (Version en Español),-,82,1,,,,
83,-,Dr. Ring Ding,Both Sides Now,-,83,1,,,,
84,-,Dr. Ring Ding,Fun,-,84,1,,,,
85,-,Dr. Ring Ding & Kingston Rudieska,Your Sweet Kiss,-,85,1,,,,
86,-,Dr. Ring Ding & 킹스턴 루디스카,생활의 발견 Saeng Hwaleu Balgyan (Discovery of Life),-,86,1,,,,
87,-,Banana Boats,Bom Bom,-,87,1,,,,
88,-,Dr. Ring-Ding & The Senior Allstars,Spanishtown Road ,-,88,1,,,,
89,-,Dr. Ring-Ding & The Senior Allstars,Your Sympathy ,-,89,1,,,,
90,-,Dr. Ring-Ding & The Senior Allstars,Over the River ,-,90,1,,,,
91,-,Dr. Ring-Ding & The Senior Allstars,Dance All Night ,-,91,1,,,,
92,-,Dr. Ring-Ding & The Senior Allstars,I Know ,-,92,1,,,,
93,-,Dr. Ring-Ding & The Senior Allstars,Out of Many,-,93,1,,,,
94,-,Dr. Ring-Ding & The Senior Allstars,Gimme Rice,-,94,1,,,,
95,-,Dr. Ring-Ding & The Senior Allstars,Little Girl,-,95,1,,,,
96,-,Dr. Ring-Ding & The Senior Allstars,I Don't Love You Anymore,-,96,1,,,,
97,down,Fat Freddy's Drop,Ray Ray,68,58,48,,,,
98,down,Kora,On My Mind,66,8,115,,,,
99,down,Fat Freddy's Drop,Silver and Gold,67,41,95,,,,
100,down,Maxi Priest,Close to You,69,7,152,,,,
