Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,42,,,,
2,up,L.A.B.,In the Air,2,1,40,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,42,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,42,,,,
5,up,Shaggy,Boombastic,5,1,42,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,1,42,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,42,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,42,,,,
10,up,J Boog,Let's Do It Again,11,1,42,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,42,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,1,42,,,,
13,up,Kevin Lyttle,Turn Me On,16,1,42,,,,
14,up,UB40,Red Red Wine (12'' Version),28,14,41,,,,
15,down,UB40,Kingston Town,14,4,42,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,41,,,,
17,down,Sean Paul,Temperature,13,1,42,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,8,6,42,,,,
19,up,Fat Freddy's Drop,Wandering Eye,19,15,42,,,,
20,down,UB40,Here I Am (Come and Take Me),15,9,42,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,7,37,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),30,10,40,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),27,9,41,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,3,42,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),21,3,41,,,,
26,down,UB40,Red Red Wine (Edit),24,1,42,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,41,,,,
28,up,Spawnbreezie,Don't Let Go,29,3,41,,,,
29,up,Bob Marley & The Wailers,Redemption Song,35,13,42,,,,
30,down,UB40,Where Did I Go Wrong,22,11,41,,,,
31,down,Maxi Priest,Close to You,23,7,41,,,,
32,up,Common Kings,Alcoholic,37,22,39,,,,
33,down,Johnny Nash,I Can See Clearly Now,32,1,42,,,,
34,down,Kolohe Kai,Cool Down,33,2,40,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,41,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,18,37,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,41,,,,
38,-,Shaggy,Oh Carolina,-,12,34,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),40,9,41,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,40,,,,
41,-,Nima Liku,Loukie Mei Ha'amoa,-,41,1,,,,
42,up,Kolohe Kai,Ehu Girl,42,12,38,,,,
43,-,Maoli,Mercy,-,28,18,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),98,13,36,,,,
45,down,Common Kings,No Other Love,34,11,40,,,,
46,up,Fat Freddy's Drop,Flashback,69,36,37,,,,
47,up,Gyptian,Hold You (Hold Yuh),75,13,38,,,,
48,-,1814,Jah Rastafari,-,37,37,,,,
49,down,Common Kings,Wade in Your Water,36,20,40,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,29,39,,,,
51,up,Spawnbreezie,If Its You,100,17,36,,,,
52,-,Fat Freddy's Drop,Cay's Crays,-,41,36,,,,
53,-,Ocean Alley,Yellow Mellow,-,14,36,,,,
54,-,UB40,Homely Girl,-,36,30,,,,
55,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,18,,,,
56,-,J Boog,Let's Do It Again,-,10,25,,,,
57,down,Koffee,Lockdown,38,30,6,,,,
58,-,"Monkey Jhayam, Prince Fatty & Earl 16",Policiais No Helicóptero,-,58,1,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,99,43,5,,,,
60,-,L.A.B.,Controller,-,40,11,,,,
61,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,29,,,,
62,-,Wayne Wonder,No Letting Go,-,62,2,,,,
63,-,Kapu System,Turn Dem Round,-,63,1,,,,
64,-,Alkaline,Wait Yuh Turn,-,64,1,,,,
65,-,Super Dub Tribe,Watch Your Step,-,65,1,,,,
66,-,Kranium & Masicka,Beach House,-,66,1,,,,
67,-,The Wailers,"Get Up, Stand Up",-,45,4,,,,
68,-,Prince Swanny,Catch 22,-,68,1,,,,
69,-,Ricardo Drue,BET (Scorch Music Refix),-,69,1,,,,
70,-,Rabz,Leaving Me (feat. 10an3),-,70,1,,,,
71,-,Jawsh 685,Laxed (Siren Beat),-,1,13,,,,
72,-,Khruangbin,The Red Book,-,72,1,,,,
73,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,56,4,,,,
74,-,Konshens & Troublemekka,Pull Up,-,55,2,,,,
75,-,Birthday Song Crew,Happy Birthday Sue,-,75,1,,,,
76,-,Jah Myhrakle,Nu Name (feat. I Ras),-,76,1,,,,
77,-,TJ & Huri,Enua Manea,-,77,1,,,,
78,-,Ras Michael & The Sons of Negus,New Name,-,78,1,,,,
79,-,Eddie Lovette,I'll Never Find Another Find,-,79,1,,,,
80,-,Jah Myhrakle,Remove Dem,-,80,1,,,,
81,-,Drodrolagi Kei Nautosolo,Sa Seavu,-,81,1,,,,
82,-,Iba Mahr,Fully Advanced,-,82,1,,,,
83,-,Daddy Andre,Mc Lego (feat. T.I.K Twazzitah & Ridden),-,83,1,,,,
84,-,Daddy Andre,Tugende Mu church,-,84,1,,,,
85,-,Kabaka Pyramid,Nice Up The Dance,-,85,1,,,,
86,-,DELETED SOUL & Gianni Denitto,Missed Attention,-,86,1,,,,
87,-,The Wailers,Can't Handle the Truth,-,87,1,,,,
88,-,The Wailers,Love Will Find You,-,88,1,,,,
89,-,The Wailers,Philosophy of Life,-,89,1,,,,
90,-,Prince Swanny,Expert,-,90,1,,,,
91,-,Newtown Rocksteady,We Got Time,-,91,1,,,,
92,-,Mortimer,Style & Grace,-,92,1,,,,
93,-,Fat Freddy's Drop,This Room,-,48,30,,,,
94,-,Bob Marley & The Wailers,Jamming,-,31,38,,,,
95,-,Dennis Brown,I Couldn't Stand Losing You,-,95,1,,,,
96,-,Deach,Be with You (feat. Pieter T),-,47,32,,,,
97,-,"Dre Island, Iba Mahr, Treesha, Fyah T, Glen Washington, Gappy Ranks, YT, Runkus, Denham Smith, Naptali, Arofat & Mark Wonder",Retro Locks Riddim Medley,-,97,1,,,,
98,-,Dennis Brown,"Blood, Sweat And Tears",-,98,1,,,,
99,-,Fat Freddy's Drop,Silver and Gold,-,41,30,,,,
100,-,Kora,On My Mind,-,8,27,,,,
