Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Shaggy,Boombastic,2,1,75,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,75,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,75,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,75,,,,
6,up,J Boog,Let's Do It Again,6,1,75,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,1,75,,,,
8,up,Kevin Lyttle,Turn Me On,11,1,75,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,75,,,,
10,up,Sean Paul,Temperature,13,1,75,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,75,,,,
12,down,UB40,Red Red Wine (Edit),8,1,75,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,6,75,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),15,10,73,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,3,75,,,,
16,up,UB40,Kingston Town,16,4,75,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,3,75,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,74,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,75,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,75,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,70,,,,
22,up,Shaggy,Oh Carolina,22,12,65,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,15,74,,,,
24,up,UB40,Where Did I Go Wrong,26,11,74,,,,
25,up,Maxi Priest,Close to You,25,7,74,,,,
26,up,Fat Freddy's Drop,Wandering Eye,35,15,74,,,,
27,up,Johnny Nash,I Can See Clearly Now,28,1,75,,,,
28,up,Common Kings,Alcoholic,29,22,72,,,,
29,up,Kolohe Kai,Cool Down,30,2,69,,,,
30,down,UB40,Red Red Wine (12'' Version),14,14,74,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,74,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,13,75,,,,
33,up,Spawnbreezie,Im In Love (feat. Celle),34,10,68,,,,
34,-,Sean Paul & Busy Signal,Boom,-,34,1,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,74,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),37,9,74,,,,
37,up,Fat Freddy's Drop,Roady,44,24,67,,,,
38,up,Common Kings,No Other Love,49,11,71,,,,
39,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,13,68,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,71,,,,
41,up,J Boog,Ganja Farmer,42,11,64,,,,
42,up,1814,Jah Rastafari,45,37,68,,,,
43,up,Common Kings,Wade in Your Water,64,20,72,,,,
44,up,Spawnbreezie,If Its You,97,17,65,,,,
45,up,Bob Marley & The Wailers,Stir It Up,47,18,68,,,,
46,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,72,,,,
47,down,Ocean Alley,Yellow Mellow,46,14,67,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,45,49,,,,
49,up,Fat Freddy's Drop,Flashback,59,36,67,,,,
50,down,L.A.B.,In the Air,31,1,73,,,,
51,up,Fat Freddy's Drop,Ernie,61,39,61,,,,
52,down,Bob Marley & The Wailers,Jamming,51,31,70,,,,
53,down,Deach,Be with You (feat. Pieter T),52,47,62,,,,
54,down,Fat Freddy's Drop,Dark Days,53,50,56,,,,
55,up,Fat Freddy's Drop,Cay's Crays,73,41,67,,,,
56,down,Fat Freddy's Drop,Silver and Gold,54,41,55,,,,
57,down,Fat Freddy's Drop,Ray Ray,55,55,50,,,,
58,-,Kora,On My Mind,-,8,52,,,,
59,down,Fat Freddy's Drop,Del Fuego,57,54,51,,,,
60,down,Matisyahu,One Day,58,10,47,,,,
61,up,Fat Freddy's Drop,Hope,74,47,58,,,,
62,down,UB40,Many Rivers to Cross,60,45,54,,,,
63,up,Fat Freddy's Drop,This Room,75,48,58,,,,
64,down,Common Kings,24/7,62,57,51,,,,
65,down,Matisyahu,King Without a Crown,63,28,47,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,92,43,36,,,,
67,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",65,37,48,,,,
68,down,Sister Nancy,Bam Bam,66,27,45,,,,
69,down,Spawnbreezie,Don't Let Go,24,3,67,,,,
70,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,70,,,,
71,up,UB40,Homely Girl,94,36,61,,,,
72,down,Kolohe Kai,Ehu Girl,38,12,68,,,,
73,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),68,61,41,,,,
74,-,Sammy Johnson,A Dozen Roses,-,74,3,,,,
75,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,75,1,,,,
76,down,Gyptian,Hold You (Hold Yuh),41,13,70,,,,
77,-,Lirico & Blingz,Plakata,-,77,1,,,,
78,-,Vocalatti,Living in the Sun (feat. Janice Slater & Jorg Stohwasser),-,78,1,,,,
79,-,Christopher Martin,Paper Loving,-,79,2,,,,
80,down,J Boog,Let's Do It Again,43,9,56,,,,
81,-,Uncle Fester on Acid & Misled Convoy,Mafia (Dub Remix) [feat. Bim Sherman],-,81,1,,,,
82,-,Blakkayo,Kontrole Dub (feat. Harrison Stafford),-,82,1,,,,
83,-,Maoli,A Place in the Sun,-,46,1,,,,
84,-,Asten Isaac,Send Over Gyal,-,84,1,,,,
85,down,J Boog,Let's Do It Again,48,10,53,,,,
86,-,5Star Akil,Personal (feat. Precision Productions),-,86,1,,,,
87,-,Konshens,Can't Stay Sober,-,87,1,,,,
88,-,Gramps Morgan,A Woman Like You,-,44,1,,,,
89,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,49,54,,,,
90,-,5Star Akil,W/U (With You),-,90,1,,,,
91,down,J Boog,Waiting On the Rain,69,20,38,,,,
92,down,House of Shem,Thinking About You,67,53,44,,,,
93,up,Sammy Johnson,Give Me All (feat. Fiji),95,82,17,,,,
94,down,Fiji,Sweet Darlin,70,31,38,,,,
95,down,Kingfisha,Piece of the Puzzle,72,59,31,,,,
96,-,Inner Circle,Bad Boys - Live,-,26,16,,,,
97,down,J Boog,Love Season,76,70,29,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,31,35,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,67,24,,,,
100,down,Rebel Souljahz,Darling Angel,86,70,21,,,,
