Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,155,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,155,,,,
3,up,Sean Paul,Temperature,13,1,155,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,155,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,154,,,,
6,up,J Boog,Let's Do It Again,6,1,147,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,1,155,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,155,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,3,154,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,155,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,155,,,,
12,up,UB40,Red Red Wine (Edit),12,1,155,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,76,,,,
14,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],17,12,45,,,,
15,up,UB40,Kingston Town,16,4,155,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],9,1,66,,,,
17,up,UB40,Here I Am (Come and Take Me),19,9,155,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,154,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,155,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,7,141,,,,
21,up,Shaggy,Oh Carolina,22,12,139,,,,
22,up,UB40,Red Red Wine (12'' Version),23,14,153,,,,
23,up,Spawnbreezie,Don't Let Go,49,3,136,,,,
24,up,UB40,Where Did I Go Wrong,24,11,154,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,153,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,153,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,154,,,,
28,down,Johnny Nash,I Can See Clearly Now,27,1,155,,,,
29,up,Kolohe Kai,Cool Down,29,2,139,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,153,,,,
31,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,18,36,,,,
32,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,46,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),28,10,152,,,,
34,up,Maoli,If I Said You Had a Beautiful Body,54,27,4,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,13,154,,,,
36,down,Fat Freddy's Drop,Wandering Eye,34,17,53,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),64,9,153,,,,
38,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),35,10,144,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,153,,,,
40,down,J Boog,Sunshine Girl (feat. Peetah Morgan),38,13,136,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,149,,,,
42,down,Fat Freddy's Drop,Flashback,39,36,52,,,,
43,down,Kolohe Kai,Ehu Girl,37,12,140,,,,
44,down,Gyptian,Hold You (Hold Yuh),43,13,136,,,,
45,down,J Boog,Ganja Farmer,42,11,138,,,,
46,down,Fat Freddy's Drop,Roady,32,31,53,,,,
47,down,Bob Marley & The Wailers,Stir It Up,45,18,146,,,,
48,up,Ocean Alley,Yellow Mellow,50,14,141,,,,
49,-,L.A.B.,In the Air,-,1,137,,,,
50,down,1814,Jah Rastafari,47,37,146,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,125,,,,
52,up,UB40,Homely Girl,52,36,131,,,,
53,up,Fat Freddy's Drop,Hope,53,49,51,,,,
54,up,Bob Marley & The Wailers,Jamming,57,31,143,,,,
55,up,Fat Freddy's Drop,This Room,55,50,51,,,,
56,up,J Boog,Let's Do It Again,75,10,126,,,,
57,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,49,112,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),58,1,111,,,,
59,up,Deach,Be with You (feat. Pieter T),59,47,134,,,,
60,up,Fat Freddy's Drop,Dark Days,60,54,51,,,,
61,up,Kora,On My Mind,61,8,117,,,,
62,up,Fat Freddy's Drop,Silver and Gold,62,41,97,,,,
63,up,Spawnbreezie,Im In Love (feat. Celle),65,10,140,,,,
64,down,Maxi Priest,Close to You,63,7,154,,,,
65,up,Matisyahu,One Day,67,10,101,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),18,3,152,,,,
67,down,Fat Freddy's Drop,Ernie,41,41,52,,,,
68,down,Fat Freddy's Drop,Cay's Crays,48,39,51,,,,
69,down,Fat Freddy's Drop,Ray Ray,66,58,50,,,,
70,down,UB40,Many Rivers to Cross,68,45,113,,,,
71,down,Fat Freddy's Drop,Del Fuego,69,60,46,,,,
72,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,15,,,,
73,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,73,1,,,,
74,-,TEKI,Faafo Pretty Baby (Radio Edit),-,74,1,,,,
75,up,J Boog,Let's Do It Again,81,9,130,,,,
76,-,Chronixx,Never Give Up,-,76,1,,,,
77,-,Menasa,Tene Lanta,-,77,1,,,,
78,-,African Head Charge,Pursuit (Underpulse Motion Dj Edit),-,78,1,,,,
79,-,Anthony Watson,Solid Love Affair,-,79,1,,,,
80,-,Sons Of Zion,Crazy,-,80,1,,,,
81,down,Nas & ダミアン・マーリー,Patience,44,36,4,,,,
82,down,Josh Tatofi,Prisoner of Love,71,31,3,,,,
83,up,Justin Wellington,Island Moon (feat. Jahboy),84,30,2,,,,
84,-,Lord Echo,Only You (feat. Toby Laing),-,84,1,,,,
85,-,UB40,I'm Alright (feat. Blvk H3ro),-,85,1,,,,
86,-,Gbmnutron,Practice,-,86,1,,,,
87,down,Common Kings,24/7,70,57,110,,,,
88,-,Skatune Network,"Yer Dead Right, Mate (feat. JER)",-,88,1,,,,
89,-,"Limitless, Kalibwoy & Lion Fiah",Bad Gyal Fiesta,-,89,1,,,,
90,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,71,1,,,,
91,-,DJ Mac,Loco Mix Mac,-,91,1,,,,
92,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,92,1,,,,
93,-,Mervin Budram - MD,Take the Gospel,-,93,1,,,,
94,down,Spawnbreezie,If Its You,85,17,135,,,,
95,down,Sister Nancy,Bam Bam,82,27,106,,,,
96,down,Matisyahu,King Without a Crown,95,28,103,,,,
97,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",97,37,104,,,,
98,up,House of Shem,Thinking About You,98,53,97,,,,
99,up,J Boog,Waiting On the Rain,99,20,90,,,,
100,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),100,61,92,,,,
