Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,28,,,,
3,up,Shaggy,Boombastic,28,1,28,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,28,,,,
5,-,Conkarah,Banana (feat. Shaggy),-,2,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,28,,,,
7,down,UB40,Red Red Wine (Edit),6,1,28,,,,
8,down,J Boog,Let's Do It Again,3,1,28,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,28,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,28,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,28,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,1,28,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,3,28,,,,
14,down,Sean Paul,Temperature,11,1,28,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,28,,,,
16,up,UB40,Here I Am (Come and Take Me),18,9,28,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,1,28,,,,
18,down,UB40,Kingston Town,9,4,28,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,28,,,,
20,down,Kevin Lyttle,Turn Me On,15,1,28,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,28,,,,
22,down,Fat Freddy's Drop,Wandering Eye,19,15,28,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,24,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,28,,,,
25,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),35,3,27,,,,
