Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,11,1,5,,,,
2,up,Sean Paul,Temperature,5,1,220,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,220,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,220,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,141,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,220,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,7,199,,,,
8,up,UB40,Kingston Town,10,4,220,,,,
9,up,Bob Marley & The Wailers,Is This Love,25,1,194,,,,
10,down,Spawnbreezie,Don't Let Go,8,3,197,,,,
11,up,UB40,Where Did I Go Wrong,20,11,217,,,,
12,down,Johnny Nash,I Can See Clearly Now,9,1,219,,,,
13,up,Kolohe Kai,Cool Down,32,2,192,,,,
14,up,Spawnbreezie,Im In Love (feat. Celle),17,10,195,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),29,10,201,,,,
16,up,Shaggy,Boombastic,23,1,219,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,2,1,219,,,,
18,down,Kolohe Kai,Ehu Girl,12,12,196,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,220,,,,
20,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,131,,,,
21,down,J Boog,Sunshine Girl (feat. Peetah Morgan),15,13,192,,,,
22,down,UB40,Here I Am (Come and Take Me),16,9,214,,,,
23,down,UB40,Red Red Wine (Edit),19,1,217,,,,
24,down,Ocean Alley,Yellow Mellow,18,14,199,,,,
25,up,Spawnbreezie,If Its You,28,17,195,,,,
26,down,J Boog,Let's Do It Again,21,10,186,,,,
27,up,Kora,On My Mind,37,8,179,,,,
28,down,Maxi Priest,Close to You,24,7,217,,,,
29,up,J Boog,Waiting On the Rain,30,20,152,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,186,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,27,3,189,,,,
32,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,146,,,,
33,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,177,,,,
34,-,Silk Boss,Element,-,34,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,31,160,,,,
36,-,Tommy Lee Sparta,Dior Kicks (feat. Skirdle Sparta),-,36,1,,,,
37,-,Sisiva & Young Davie,Pakedama,-,37,1,,,,
38,down,J Boog,Ganja Farmer,35,11,194,,,,
39,-,Tree,Me and You (feat. Swiss),-,39,1,,,,
40,-,Nadia Batson,Market,-,40,2,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,18,170,,,,
42,-,Sean Rii,Kandy (feat. Danielle & Kugypt),-,42,1,,,,
43,down,J Boog,Let's Do It Again,36,16,186,,,,
44,down,Inner Circle,Bad Boys - Live,33,28,71,,,,
45,-,beka jay,It's a Beautiful Day,-,45,1,,,,
46,-,Mavado,Please,-,46,1,,,,
47,-,Stylie & Nick Sefakis,Crazy World,-,47,1,,,,
48,-,Onetox,Ironically (feat. DMP),-,48,1,,,,
49,-,Stylie,Full Circle (feat. Luna Shade),-,49,1,,,,
50,-,Jaro Local,Half Malaita (feat. Chris Young & Blad P2A),-,35,2,,,,
51,-,Jimmy Cliff,Bridges,-,51,1,,,,
52,-,"Suga Roy, The Fireball Crew, Conrad Crystal & Zareb",Sun Shining the Day (feat. Terry Linen),-,52,1,,,,
53,-,Ghost,Living Years,-,53,1,,,,
