Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,229,,,,
2,up,YG Marley,Praise Jah In the Moonlight,28,1,14,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,229,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,228,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,150,,,,
6,up,Sean Paul,Temperature,6,1,229,,,,
7,-,Maoli,Every Night Every Morning,-,7,1,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,229,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,7,206,,,,
10,down,Spawnbreezie,Don't Let Go,8,3,206,,,,
11,down,Johnny Nash,I Can See Clearly Now,9,1,228,,,,
12,down,UB40,Kingston Town,10,4,229,,,,
13,down,Kolohe Kai,Cool Down,12,2,200,,,,
14,up,Spawnbreezie,Im In Love (feat. Celle),14,10,204,,,,
15,down,Kolohe Kai,Ehu Girl,13,12,205,,,,
16,down,Bob Marley & The Wailers,Is This Love,2,1,203,,,,
17,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],11,1,140,,,,
18,down,UB40,Here I Am (Come and Take Me),15,9,223,,,,
19,down,J Boog,Ganja Farmer,16,11,201,,,,
20,down,UB40,Red Red Wine (Edit),17,1,225,,,,
21,down,Ocean Alley,Yellow Mellow,18,14,208,,,,
22,down,Spawnbreezie,If Its You,19,17,204,,,,
23,down,UB40,Where Did I Go Wrong,20,11,226,,,,
24,down,J Boog,Let's Do It Again,22,10,195,,,,
25,down,Shaggy,Boombastic,23,1,228,,,,
26,down,Kora,On My Mind,24,8,187,,,,
27,down,Maxi Priest,Close to You,25,7,226,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,229,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,13,204,,,,
30,down,Richard Parker,My Island Lady,21,21,2,,,,
31,down,J Boog,Waiting On the Rain,26,20,161,,,,
32,-,Matisyahu,One Day,-,10,161,,,,
33,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,33,1,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,38,3,198,,,,
35,-,Inner Circle,Sweat (A La La La La Long),-,1,217,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,187,,,,
37,-,Gold Fang,I'm Still Standing (triple j Like A Version),-,37,1,,,,
38,-,L.A.B.,In the Air,-,1,162,,,,
39,-,The Earliers,Now We Are One (feat. Sebah),-,39,1,,,,
40,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,40,1,,,,
41,down,Inner Circle,Bad Boys - Live,30,28,76,,,,
42,-,UB40,Forever True,-,42,1,,,,
43,-,The Specials,Ghost Town (Re-Recorded / Remastered),-,43,1,,,,
44,-,John Holt,Tell Me Why,-,44,2,,,,
45,-,City Kay & Natty Jean,Messasse,-,45,1,,,,
46,-,Beenie Man & Blackout RMX,Play,-,46,1,,,,
47,-,Karigan,Karigan Time,-,47,1,,,,
48,-,City Kay & Balik,Où est passé l'amour ?,-,48,1,,,,
49,-,Dezine & Trabolsum,Aki Po Tau,-,49,1,,,,
50,-,Dezine,Play Lock,-,50,1,,,,
51,-,John Holt & The Paragons,The Same Song,-,51,1,,,,
52,-,Soulfyah Productions,Hot Steppa (Riddim),-,52,1,,,,
53,-,Brainless Sound System,Ram Dance Master (feat. Sensi T) [Crudobilbao Remix],-,53,1,,,,
54,-,Karigan,Jam'it Up,-,54,1,,,,
55,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),29,10,210,,,,
