Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,27,1,49,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,9,1,49,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,49,,,,
4,down,Shaggy,Boombastic,2,1,49,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,49,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,1,49,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,49,,,,
8,up,J Boog,Let's Do It Again,8,1,49,,,,
9,up,Kevin Lyttle,Turn Me On,13,1,49,,,,
10,-,Johnny Nash,Hold Me Tight,-,10,1,,,,
11,down,Inner Circle,Sweat (A La La La La Long),5,1,49,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,3,49,,,,
13,up,Maxi Priest,Close to You,23,7,48,,,,
14,up,Sean Paul,Temperature,15,1,49,,,,
15,up,UB40,Kingston Town,18,4,49,,,,
16,up,Fat Freddy's Drop,Wandering Eye,20,15,49,,,,
17,down,L.A.B.,In the Air,1,1,47,,,,
18,up,UB40,Here I Am (Come and Take Me),22,9,49,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,49,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,49,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,6,44,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,9,48,,,,
23,up,UB40,Red Red Wine (12'' Version),28,14,48,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),29,3,48,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,49,,,,
26,up,Spawnbreezie,Don't Let Go,30,3,48,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,48,,,,
28,-,Johnny Nash,Wonderful World,-,28,1,,,,
29,down,UB40,Where Did I Go Wrong,21,11,48,,,,
30,-,Johnny Nash,Cupid,-,30,1,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,48,,,,
32,up,Kolohe Kai,Cool Down,34,2,46,,,,
33,up,UB40,Red Red Wine (Edit),33,1,49,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,48,,,,
35,up,Fat Freddy's Drop,Roady,36,24,43,,,,
36,down,Bob Marley & The Wailers,Redemption Song,32,13,49,,,,
37,up,Spawnbreezie,Im In Love (feat. Celle),37,10,44,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,48,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),39,10,47,,,,
40,-,Johnny Nash,Stir It Up,-,40,1,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),42,9,48,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,47,,,,
43,up,Common Kings,No Other Love,50,11,47,,,,
44,up,Kolohe Kai,Ehu Girl,44,12,43,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,43,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,46,,,,
47,down,J Boog,Ganja Farmer,46,11,39,,,,
48,up,Gyptian,Hold You (Hold Yuh),48,13,45,,,,
49,down,Fat Freddy's Drop,Flashback,47,36,43,,,,
50,down,Fat Freddy's Drop,Ernie,49,39,38,,,,
51,up,Common Kings,Wade in Your Water,60,20,47,,,,
52,down,1814,Jah Rastafari,51,37,44,,,,
53,up,Fat Freddy's Drop,Cay's Crays,54,41,43,,,,
54,down,Ocean Alley,Yellow Mellow,52,14,43,,,,
55,-,Maxi Priest,Wild World,-,54,5,,,,
56,down,Bob Marley & The Wailers,Stir It Up,53,18,44,,,,
57,up,Common Kings,Alcoholic,64,22,46,,,,
58,-,John Holt,Stoned out of My Mind,-,58,1,,,,
59,down,Shaggy,Oh Carolina,25,12,41,,,,
60,-,Kabaka Pyramid,Can't Breathe (Genius T Remix),-,60,1,,,,
61,-,Suga Roy & The Fireball Crew,Red Red Wine,-,61,1,,,,
62,-,Estick & Word Sound Band,Rasta Woman,-,62,1,,,,
63,-,Julian Marley,Awake,-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley","10,000 Chariots",-,64,1,,,,
65,-,Benjamin Ball,In the Jungle,-,65,1,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,66,3,,,,
67,-,Dre Z,Coming Home,-,67,1,,,,
68,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,68,2,,,,
69,-,Chris Young,Nekeles (feat. Smarzhay),-,69,1,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,17,,,,
71,-,Slaves,My Searching Is Over,-,71,1,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,6,,,,
73,-,Maoli,Mercy,-,28,20,,,,
74,-,Lokal Krysis,Dangerous,-,74,1,,,,
75,-,Little Kirk,Man In the Mirror,-,75,1,,,,
76,-,Smallz,Outta Space,-,76,1,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,77,1,,,,
78,-,Spawnbreezie,If Its You,-,17,42,,,,
79,-,Lokal Krysis,Sing a Song,-,79,1,,,,
80,-,Collie Buddz,Cali Roots Riddim (Instrumental),-,80,1,,,,
81,-,Jimmy Cliff,Ruby Soho,-,81,1,,,,
82,-,Mr Smalls,Gone Are the Days,-,82,1,,,,
83,-,King Tubby & The Aggrovators,I'm Gone Dub,-,83,1,,,,
84,-,Jimmy Cliff,One More (Alternate Version),-,84,1,,,,
85,-,King Tubby & The Aggrovators,Lee's Dub,-,85,1,,,,
86,-,King Tubby,Conqueror Dub,-,86,1,,,,
87,-,Tommy Lee Sparta,Nuh Make Me Feel Suh,-,87,1,,,,
88,-,The Slackers,Two Face,-,88,1,,,,
89,-,Louisa Mark,Even Though Your Gone,-,89,1,,,,
90,up,Bob Marley & The Wailers,Buffalo Soldier,97,43,12,,,,
91,down,UB40,Homely Girl,55,36,37,,,,
92,-,Spice,Inches,-,92,1,,,,
93,down,Fat Freddy's Drop,Hope,56,47,35,,,,
94,-,J Boog,Let's Do It Again,-,10,31,,,,
95,down,Bob Marley & The Wailers,Jamming,57,31,45,,,,
96,down,Deach,Be with You (feat. Pieter T),59,47,38,,,,
97,down,Fat Freddy's Drop,This Room,58,48,34,,,,
98,down,Fat Freddy's Drop,Silver and Gold,61,41,33,,,,
99,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,45,25,,,,
100,down,Kora,On My Mind,72,8,31,,,,
