Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,7,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,1,7,,,,
3,up,Shaggy,Boombastic,3,1,7,,,,
4,down,L.A.B.,In the Air,1,1,5,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,1,7,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,7,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,7,,,,
8,up,UB40,Red Red Wine (Edit),16,1,7,,,,
9,down,J Boog,Let's Do It Again,7,1,7,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,7,,,,
11,up,Sean Paul,Temperature,12,1,7,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,7,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,7,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,7,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,7,,,,
16,up,Fat Freddy's Drop,Wandering Eye,17,15,7,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,7,,,,
18,up,Maxi Priest,Close to You,31,7,7,,,,
19,up,Johnny Nash,I Can See Clearly Now,30,1,7,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,7,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,7,,,,
22,down,UB40,Here I Am (Come and Take Me),20,9,7,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),35,10,7,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,8,3,7,,,,
25,down,UB40,Kingston Town,19,4,7,,,,
26,-,Musix,Don't Take Your Love Away,-,26,1,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,6,5,,,,
28,down,Shaggy,Oh Carolina,23,12,7,,,,
29,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,7,,,,
30,down,UB40,Red Red Wine (12'' Version),24,14,7,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,7,,,,
32,down,Spawnbreezie,Don't Let Go,25,3,7,,,,
33,down,UB40,Where Did I Go Wrong,27,11,7,,,,
34,down,Kolohe Kai,Cool Down,29,2,6,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,7,,,,
36,down,Fat Freddy's Drop,Roady,33,24,6,,,,
37,down,Bob Marley & The Wailers,Redemption Song,34,13,7,,,,
38,down,Spawnbreezie,Im In Love (feat. Celle),37,10,7,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,7,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,7,,,,
41,down,Kolohe Kai,Ehu Girl,40,12,7,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),41,9,7,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,7,,,,
44,down,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,7,,,,
45,down,Fat Freddy's Drop,Flashback,44,36,7,,,,
46,down,Fat Freddy's Drop,Ernie,45,39,5,,,,
47,up,1814,Jah Rastafari,59,37,7,,,,
48,up,Spawnbreezie,If Its You,49,17,6,,,,
49,up,Ocean Alley,Yellow Mellow,50,14,7,,,,
50,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,45,5,,,,
51,up,Bob Marley & The Wailers,Stir It Up,51,18,7,,,,
52,up,Fat Freddy's Drop,This Room,52,48,6,,,,
53,up,J Boog,Let's Do It Again,63,10,7,,,,
54,up,Deach,Be with You (feat. Pieter T),54,47,7,,,,
55,up,Bob Marley & The Wailers,Jamming,55,31,7,,,,
56,up,Kora,On My Mind,57,8,7,,,,
57,down,Common Kings,No Other Love,53,11,7,,,,
58,down,Fat Freddy's Drop,Silver and Gold,56,41,7,,,,
59,up,Fat Freddy's Drop,Del Fuego,60,54,5,,,,
60,up,Common Kings,24/7,92,57,7,,,,
61,up,Matisyahu,King Without a Crown,64,28,6,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",93,37,7,,,,
63,down,Common Kings,Wade in Your Water,58,20,7,,,,
64,up,J Boog,Waiting On the Rain,98,20,7,,,,
65,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),100,61,7,,,,
66,-,Kingfisha,Piece of the Puzzle,-,59,6,,,,
67,up,Fat Freddy's Drop,Cay's Crays,72,41,7,,,,
68,up,Sister Nancy,Bam Bam,96,27,7,,,,
69,down,Common Kings,Alcoholic,61,22,7,,,,
70,up,House of Shem,Thinking About You,97,53,6,,,,
71,down,Gyptian,Hold You (Hold Yuh),67,13,7,,,,
72,down,J Boog,Ganja Farmer,46,11,7,,,,
73,up,Fat Freddy's Drop,Hope,82,47,7,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,6,,,,
75,-,Fiji,Sweet Darlin,-,31,6,,,,
76,-,Bonafide,Turn Off the Lights (feat. Fiji) [Extended],-,76,1,,,,
77,-,Luciano,Zion My Home,-,77,1,,,,
78,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,49,7,,,,
79,up,Fat Freddy's Drop,Dark Days,89,50,5,,,,
80,up,Matisyahu,One Day,94,10,7,,,,
81,up,UB40,Many Rivers to Cross,99,45,7,,,,
82,-,Sonya Collymore,Feliz Navidad,-,82,1,,,,
83,-,Chezidek,Reggae Revival,-,83,1,,,,
84,-,Ras Amlak & King Alpha,Melt Away,-,84,1,,,,
85,down,J Boog,Let's Do It Again,48,9,7,,,,
86,-,J Boog,Love Season,-,70,4,,,,
87,-,Brother Dan,As Far as I Can See,-,87,1,,,,
88,down,UB40,Homely Girl,36,36,7,,,,
89,-,Koffee,Toast,-,43,2,,,,
90,-,Millie,My Boy Lollipop,-,24,1,,,,
91,-,L.A.B.,Rocketship,-,55,1,,,,
92,-,Jah Woosh,Hell and Sorrow,-,92,1,,,,
93,-,Irie Love,Just Like That (feat. Fiji),-,93,1,,,,
94,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,94,1,,,,
95,-,Coast Tribe,What Tomorrow Brings,-,95,1,,,,
96,-,The Black Seeds,Cool Me Down,-,68,4,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,4,,,,
98,-,Rebel Souljahz,Darling Angel,-,70,3,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,37,3,,,,
100,-,Kora,Politician,-,75,2,,,,
