Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,4,1,129,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,50,,,,
3,up,Shaggy,Boombastic,3,1,129,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,129,,,,
5,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,40,,,,
6,up,Inner Circle,Sweat (A La La La La Long),9,1,129,,,,
7,up,J Boog,Let's Do It Again,8,1,125,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,129,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,1,129,,,,
10,up,UB40,Red Red Wine (Edit),98,1,129,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,129,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,1,129,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,3,129,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,129,,,,
15,down,Sean Paul,Temperature,12,1,129,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),44,3,126,,,,
17,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,18,,,,
18,down,UB40,Kingston Town,17,4,129,,,,
19,up,UB40,Here I Am (Come and Take Me),19,9,129,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,129,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,119,,,,
22,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],23,18,20,,,,
23,up,UB40,Red Red Wine (12'' Version),24,14,128,,,,
24,up,Maxi Priest,Close to You,28,7,128,,,,
25,up,UB40,Where Did I Go Wrong,29,11,128,,,,
26,down,Fat Freddy's Drop,Wandering Eye,18,17,28,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,128,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,3,129,,,,
29,up,Johnny Nash,I Can See Clearly Now,33,1,129,,,,
30,up,Shaggy,Oh Carolina,38,12,114,,,,
31,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],35,28,21,,,,
32,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,1,17,,,,
33,up,Fat Freddy's Drop,Roady,45,31,28,,,,
34,up,Bob Marley & The Wailers,Redemption Song,37,13,129,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),39,10,117,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),43,10,127,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,128,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,128,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,128,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),42,9,127,,,,
41,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),46,10,119,,,,
42,up,Kolohe Kai,Ehu Girl,47,12,116,,,,
43,up,Fat Freddy's Drop,Flashback,49,36,27,,,,
44,up,Fat Freddy's Drop,Ernie,56,41,27,,,,
45,up,J Boog,Ganja Farmer,50,11,112,,,,
46,up,Gyptian,Hold You (Hold Yuh),51,13,112,,,,
47,down,Bob Marley & The Wailers,Stir It Up,41,18,121,,,,
48,up,Fat Freddy's Drop,Cay's Crays,57,39,26,,,,
49,up,Spawnbreezie,If Its You,54,17,112,,,,
50,up,1814,Jah Rastafari,53,37,121,,,,
51,up,Ocean Alley,Yellow Mellow,55,14,117,,,,
52,up,UB40,Homely Girl,59,36,108,,,,
53,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),58,45,100,,,,
54,up,Fat Freddy's Drop,Hope,60,49,26,,,,
55,up,Fat Freddy's Drop,This Room,62,50,26,,,,
56,up,Bob Marley & The Wailers,Jamming,63,31,118,,,,
57,up,J Boog,Let's Do It Again,64,10,103,,,,
58,up,Deach,Be with You (feat. Pieter T),89,47,109,,,,
59,up,Fat Freddy's Drop,Dark Days,97,54,26,,,,
60,up,Kora,On My Mind,99,8,92,,,,
61,up,Fat Freddy's Drop,Ray Ray,100,58,26,,,,
62,-,Matisyahu,One Day,-,10,78,,,,
63,-,Fat Freddy's Drop,Del Fuego,-,60,23,,,,
64,-,UB40,Many Rivers to Cross,-,45,90,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,29,124,,,,
66,-,Matisyahu,King Without a Crown,-,28,80,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,69,43,88,,,,
68,down,L.A.B.,In the Air,1,1,122,,,,
69,-,"Safaree, Popeye Caution & Zekedon",Ochi,-,69,1,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,87,,,,
71,-,Space Echo Sound,Dern Dong Riddim (Instrumental Version),-,71,1,,,,
72,-,VRB,You're so Beautiful,-,72,1,,,,
73,-,Sister Nancy,Bam Bam,-,27,83,,,,
74,-,Stick Figure,Angels Above Me,-,56,2,,,,
75,-,Dennis Brown,Any Day Now,-,75,1,,,,
76,-,Madness,Misery,-,76,1,,,,
77,-,Serani,Gonna Be Alright (feat. Kabaka Pyramid),-,77,1,,,,
78,-,Beryl Gore,Burn,-,78,1,,,,
79,-,Digital1 & Luciano,People Are Crying,-,79,1,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,76,2,,,,
81,-,Sepztacy,Bella Signora (Pretty Lady),-,81,1,,,,
82,-,Yabby You & The Prophets,Heads a Roll Dub,-,82,1,,,,
83,-,Sione Liti,Known,-,83,1,,,,
84,-,Yabby You & The Prophets,Vengeance In Dub,-,84,1,,,,
85,-,SONYA SPENCE,Sweet Is Your Love,-,85,1,,,,
86,-,Brother Strut,Levitating,-,86,1,,,,
87,-,Third World,Prisoner in the Street,-,87,1,,,,
88,-,Kiara Taylor,Loved by You,-,88,1,,,,
89,-,SONYA SPENCE,Damn Him,-,89,1,,,,
90,-,Tommy Lee Sparta,Tattoo,-,90,1,,,,
91,-,Dillinger,Flat Foot Hustlin',-,91,1,,,,
92,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,82,,,,
93,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,70,,,,
94,-,House of Shem,Thinking About You,-,53,76,,,,
95,-,J Boog,Waiting On the Rain,-,20,67,,,,
96,-,Fiji,Sweet Darlin,-,31,63,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,57,,,,
98,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,28,,,,
99,-,Kingfisha,Piece of the Puzzle,-,73,13,,,,
100,-,J Boog,Love Season,-,70,42,,,,
