Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,37,,,,
2,-,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,-,1,24,,,,
3,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,59,,,,
4,-,Adrian von Ziegler,Enchanted Palace,-,4,7,,,,
5,-,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",-,2,12,,,,
6,-,Ólafur Arnalds,Still / Sound,-,6,1,,,,
7,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,3,,,,
8,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,59,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,9,1,,,,
10,up,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",10,4,5,,,,
11,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,8,1,,,,
12,-,"Edo de Waart, Rafael Orozco & Rotterdam Philharmonic Orchestra","Rhapsody on a Theme of Paganini, Op. 43",-,12,1,,,,
13,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,1,1,,,,
14,-,Stanley Clarke,Mothership Connection,-,14,1,,,,
15,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,15,1,,,,
16,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,16,1,,,,
17,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,5,1,,,,
18,-,"Mainz Bach Choir, Edith Wiens, Mainz Bach Orchestra, Friedreich Melzer, Barbara Biermann, Helena Jungwirth, Kurt Widmer, Hans-Joachim Bartsch, Diethard Hellmann & Verena Schweizer","Oratorio de Noel, Op. 12: Prelude (In the Style of Seb. Bach)",-,18,1,,,,
19,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,2,2,,,,
20,down,The Cambridge Buskers,The Stars And Stripes Forever (Arr. The Cambridge Buskers),18,18,2,,,,
21,-,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",-,21,1,,,,
22,-,Charles Huang & Susan Cheng,L'etere del tempo,-,5,11,,,,
