Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,27,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,32,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,32,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,9,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,31,,,,
6,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,4,1,,,,
7,-,Spektral Quartet,"String Quartet No. 30 in E-Flat Major, Op. 33 No. 2, Hob. III:38 ""The Joke"": I. Allegro moderato",-,4,1,,,,
8,-,Charles Huang & Susan Cheng,L'etere del tempo,-,5,1,,,,
9,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,9,1,,,,
10,-,"Academy of St. Martin in the Fields, Iona Brown & Ian Watson","6 Concerti grossi, Op. 3, No. 6 in D Major, HWV 317: I. Vivace",-,10,1,,,,
11,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale. Adagio lamentoso",-,11,1,,,,
12,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,1,,,,
13,up,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",16,8,2,,,,
14,-,Melos Quartett,"String Quartet No. 2 ""Intimate Letters"": III. Moderato. Andante. Adagio",-,14,1,,,,
15,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,3,1,,,,
16,-,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,-,4,15,,,,
17,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,2,2,,,,
18,-,"Kerenza Peacock, Huw Watkins, Royal Philharmonic Orchestra & Paul Bateman",Dance: II. —,-,18,1,,,,
19,-,Katherine Jenkins,Heroes,-,19,1,,,,
20,-,Jenő Jandó,"Piano Concerto No. 1, Sz 83: I. Allegro Moderato",-,20,1,,,,
