Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,1,1,,,,
2,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade No. 10 in B-Flat Major for Winds, K. 361, ""Gran Partita"": V. Romanze",-,2,3,,,,
3,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,3,4,,,,
4,-,"Mary Oleskiewicz, Miklos Spanyi & Concerto Armonico","Flute Concerto in D Minor, QV 5:81: II. Arioso",-,4,1,,,,
5,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields","Serenade in D, K. 250 ""Haffner"": 4. Rondo (Allegro)",-,5,3,,,,
6,-,"Fenella Humphreys, Covent Garden Sinfonia & Ben Palmer",The Four Seasons Recomposed: Winter I,-,6,2,,,,
7,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,7,2,,,,
8,-,Alexey Kurbanov,"Choral Prelude ""Jesus, meine Zuversicht"", EG 185b",-,8,1,,,,
9,-,Leslie Howard,"Weihnachtsbaum, S. 185a: V. Scherzoso",-,4,1,,,,
10,-,Marc Tardue & Orquestra Nacional do Porto,"In ricordo Arturo Toscanini, Op. 183b",-,10,1,,,,
11,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,1,10,,,,
12,-,Claudio Colombo,"Piper's Galliard, FVB 182b",-,6,1,,,,
13,-,Yi-Lan Niu & Elaine Moss,"Noёl, CG 184b",-,13,1,,,,
