Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",3,1,40,,,,
2,down,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,1,1,10,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,22,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,1,45,,,,
5,-,Charles Huang & Susan Cheng,L'etere del tempo,-,5,6,,,,
6,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,9,1,44,,,,
7,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 7, ""Variation-Symphony""",-,3,16,,,,
8,up,Max Richter,Kierling / Doubt,12,3,3,,,,
9,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Romeo and Juliet, Ballet Suite, Op. 64a, No. 1: No. 6. Romeo and Juliet",-,9,1,,,,
10,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,44,,,,
11,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,4,1,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,12,1,,,,
13,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,6,1,,,,
14,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,4,2,,,,
15,-,Ikson,Moments,-,1,3,,,,
16,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,16,1,,,,
17,up,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,22,4,22,,,,
18,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Carnival of the Animals, R. 125: XIII. The Swan",-,8,1,,,,
