Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RYUICHI SAKAMOTO,Shining Boy & Little Randy,-,1,1,,,,
2,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,2,1,,,,
3,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,3,1,,,,
4,-,Martha Argerich & Sergei Babayan,"Sonata for 2 Pianos in D Major, K. 448/375a: III. Molto allegro (Live)",-,4,4,,,,
5,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,5,2,,,,
6,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,5,,,,
7,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,5,,,,
8,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,2,3,,,,
9,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,4,3,,,,
10,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,7,2,,,,
11,-,Terry Devine-King,Made of Dreams,-,11,1,,,,
