Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,1,1,16,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,28,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,50,,,,
4,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,50,,,,
5,up,Charles Huang & Susan Cheng,L'etere del tempo,10,5,9,,,,
6,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",12,2,5,,,,
7,up,Adrian von Ziegler,Enchanted Palace,14,4,3,,,,
8,-,"Maxim Vengerov, Shanghai Symphony Orchestra & Long Yu",The Joy of Suffering: 6. The Beauty of Suffering,-,8,1,,,,
9,-,Riccardo Muti & Philharmonie de Vienne,"Symphony No. 1 in D Major, D. 82: III. Menuetto (Allegro) & Trio",-,3,1,,,,
10,-,Rueda,Champions League Anthem,-,1,5,,,,
11,-,Joe Hisaishi,The End of the World - 1. Collapse,-,11,1,,,,
12,down,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,11,4,25,,,,
13,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,7,1,,,,
14,-,"SWR Vokalensemble Stuttgart, SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling","Tristia, Op. 18, H. 119B: No. 1, Méditation religieuse, H. 56B",-,14,1,,,,
