Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Wake the Stars,1,1,3,,,,
2,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,2,1,,,,
3,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,3,1,,,,
4,-,English Chamber Orchestra & Leopold Hager,Symphony In D MajorSymphony In D Major 'Haffner'  - K. 385: IV. Presto,-,4,1,,,,
5,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",4,1,27,,,,
6,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,47,,,,
7,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Lasting Memories,-,6,1,,,,
8,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,7,1,97,,,,
9,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,1,1,,,,
10,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,10,2,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,3,3,,,,
12,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,12,1,,,,
13,-,"David Bell, London Philharmonic Orchestra & Vernon Handley",Variations on an Original Theme 'Enigma' Op. 36: IX. Nimrod (A. J. Jaeger),-,1,5,,,,
14,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,4,3,,,,
15,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",6,6,2,,,,
16,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",3,2,24,,,,
17,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,2,,,,
