Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,44,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,10,,,,
3,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,66,,,,
4,-,Royal Philharmonic Orchestra & George Weldon,"Music For The Royal Fireworks' Suite, HWV.351 I. Overture",-,4,1,,,,
5,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,5,1,,,,
6,-,"RTE Concert Orchestra, John Wilson & Andrew Haveron","Violin Concerto in D Major, Op. 35: III. Finale. Allegro assai vivace",-,1,1,,,,
7,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,6,2,,,,
8,-,辻井伸行,風がはこんできたもの,-,8,1,,,,
9,-,"Pierre Thibaud, English Chamber Orchestra & Marius Constant",Trumpet Concerto in E-Flat Major: III. Rondo,-,9,1,,,,
10,-,"Leon Fleisher, Stuttgarter Kammerorchester & Katherine Jacobson Fleisher","Concerto No. 7 in F Major, K. 242 ""Lodron Concerto"": I. Allegro",-,3,1,,,,
11,-,Benny Andersson,Målarskolan,-,11,1,,,,
