Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Helmut Winschermann, Deutsche Bachsolisten & Christian Altenburger","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,1,1,,,,
2,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,12,,,,
3,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 2. Andante",-,3,1,,,,
4,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,4,1,,,,
5,-,London Symphony Orchestra & Sir Neville Marriner,Carmen Suite No. 2: Danse bohème,-,5,1,,,,
6,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 2: Waltz of the Snowflakes",-,6,1,,,,
7,-,Redi Hasa,Smells Like Teen Spirit,-,3,1,,,,
8,-,András Schiff,"English Suite No.2 in A minor, BWV 807: II. Allemande",-,8,2,,,,
9,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,9,2,,,,
10,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,2,1,,,,
11,-,"Vienna Philharmonic, Willi Boskovsky & Vienna Symphony Orchestra","Faust, Act II - Waltz",-,8,2,,,,
12,-,Oslo Philharmonic Wind Soloists,"Serenade No. 12 in C minor, K. 388 : II. Andante",-,12,1,,,,
13,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,5,1,,,,
14,-,Orquesta Festival Praga,Danza de los Sables,-,14,1,,,,
15,-,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",-,2,30,,,,
16,-,Endang S Taurina,Kering Air Mata,-,4,11,,,,
