Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Moments,1,1,20,,,,
2,-,Kumho Asiana String Quartet,"String Quartet No. 62 in C major, Op. 76, No. 3, Hob.III:77, ""Emperor"": II. Poco Adagio, Cantabile",-,2,1,,,,
3,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,36,,,,
4,-,Henoch Kristianto,"Rapsodia Nusantara No. 2, Love Songs",-,4,2,,,,
5,-,"Nancy Wait Kromm, Herbert Blomstedt, San Francisco Symphony & Kevin McMillan","Symphony No. 3, Op. 27 - ""Espansiva"": 2. Andante pastorale",-,4,2,,,,
6,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",16,1,16,,,,
7,-,Christoph von Dohnányi & Philharmonia Orchestra,Ein Heldenleben Op 40 - the Hero At Battle,-,2,1,,,,
8,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",19,2,14,,,,
9,-,Henoch Kristianto,"Rapsodia Nusantara No. 6, Lullabies",-,4,3,,,,
10,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,1,1,,,,
11,-,"The Wallace Collection, Leeds Festival Chorus & John Wallace",Grande Symphonie Funèbre et Triomphale: I. Marche Funèbre,-,11,1,,,,
12,-,Herbert von Karajan & Philharmonia Orchestra,"1812 Overture in E-Flat Major, Op. 49",-,12,1,,,,
13,-,Francesco Mazzarini,Connection to Albedo,-,13,1,,,,
